Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,35,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,35,,,,
3,up,ROSALÍA & Travis Scott,TKN,34,1,6,96,2020-05-31,21,2020-06-07
4,down,Pitbull,Timber (feat. Ke$ha),3,1,35,,,,
5,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,2,35,,,,
6,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,1,35,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,32,,,,
8,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,7,35,,,,
9,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),11,3,28,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),10,2,34,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,1,34,,,,
12,down,Pitbull,Don't Stop the Party (feat. TJR),9,4,35,,,,
13,down,Enrique Iglesias,Hero,12,3,35,,,,
14,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],13,11,32,,,,
15,up,N.O.H.A.,Tu Café (Radio Edit 2009),38,6,31,,,,
16,up,Nicky Jam & Enrique Iglesias,El Perdón,16,1,35,,,,
17,down,Ricky Martin,Livin' la Vida Loca,14,7,34,,,,
18,up,Shakira,"Whenever, Wherever",20,11,34,33,2020-02-09,33,2020-02-09
19,up,Marc Anthony,Vivir Mi Vida,21,12,34,,,,
20,up,Luis Fonsi & Stefflon Don,Calypso,26,20,35,,,,
21,up,Aventura,Obsesión,25,15,32,,,,
22,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,18,32,,,,
23,up,Los del Río,Macarena (Bayside Boys Remix),30,9,33,,,,
24,up,Nicky Jam & J Balvin,X (Spanglish Version),28,23,35,,,,
25,up,Camila Cabello & Daddy Yankee,Havana (Remix),29,15,32,,,,
26,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),31,22,35,,,,
27,up,Natalia Oreiro,Cambio Dolor,35,15,31,,,,
28,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),33,27,35,,,,
29,down,Daddy Yankee,Dura,22,15,35,,,,
30,-,Carolina Camacho,Enredao,-,30,1,,,,
31,down,Daddy Yankee,Limbo,19,12,34,,,,
32,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],44,24,35,,,,
33,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),45,24,35,,,,
34,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),48,19,35,,,,
35,down,Shakira,Je L'aime a Mourir (Live),8,3,35,,,,
36,down,Kaoma,Lambada,17,9,34,,,,
37,up,Pitbull,Get It Started (feat. Shakira),49,28,35,,,,
38,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,8,27,,,,
39,up,Natalia Oreiro,Me Muero de Amor,53,20,34,,,,
40,up,Shakira,La Tortura (feat. Alejandro Sanz),52,26,33,,,,
41,up,Gente de Zona,La Gozadera (feat. Marc Anthony),57,15,34,,,,
42,down,Luis Fonsi & Daddy Yankee,Despacito,37,3,34,,,,
43,down,King Africa,La Bomba,23,11,32,,,,
44,down,Marquess,Vayamos Companeros (Radio Edit),43,26,34,,,,
45,up,Daddy Yankee,Gasolina,62,21,33,,,,
46,down,Pedro Capó & Farruko,Calma (Remix),15,8,34,37,2019-10-20,37,2019-10-20
47,down,Ricky Martin,La Mordidita (feat. Yotuel),18,12,35,,,,
48,-,Antony Nova,Shape of You (Salsa),-,48,1,,,,
49,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),36,19,32,,,,
50,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,41,41,2,,,,
51,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],24,22,33,,,,
52,up,Alvaro Soler,Sofia (A-Class Remix),59,2,32,,,,
53,up,Shakira,Me Enamoré,99,38,34,,,,
54,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,54,3,,,,
55,-,Samysam Beats,Blow,-,55,1,,,,
56,-,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),-,39,34,,,,
57,-,6ix9ine,YAYA,-,18,1,31,2020-07-12,31,2020-07-12
58,-,Samysam Beats,Magic Room,-,58,1,,,,
59,-,Tango Fire,Sweet Dreams,-,59,1,,,,
60,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],69,31,16,53,2019-10-06,53,2019-10-06
61,down,Manu Chao,Bongo Bong,42,18,34,,,,
62,-,Pedro Capó,Calma,-,43,7,,,,
63,-,Q Park,AY AY AY,-,63,1,,,,
64,-,Rosemary Clooney,Sway (Quien Sera),-,64,1,,,,
65,-,Chiky Dee Jay,Bella Ciao Tik Tok (Remix),-,65,1,,,,
66,-,Miguel Lopez,Mambo No. 5,-,66,1,,,,
67,-,Dani J,Una Flor (feat. Dimen5ions & DJ Alejandro),-,67,1,,,,
68,-,Tito Puente,Oye Como Va,-,68,1,,,,
69,-,Péter Bence,Despacito,-,57,1,,,,
70,-,Caterina Valente & Edmundo Ros,La Bamba,-,70,1,,,,
71,-,Roberto Junior y Su Bandeño,El Coco No,-,71,1,,,,
72,-,Dani J,Tentación,-,72,1,,,,
73,-,Alvaro Soler,Sofia,-,2,26,,,,
74,-,Gipsy Kings,Bamboleo,-,27,14,,,,
75,-,Kelvy Jai,Me Olvidare De Ti (feat. El Chacal),-,60,2,,,,
76,-,DJ Tronky & Felix,Tattoo (Bachata Version),-,76,1,,,,
77,-,Kelvy Jai,Yo Por Ti,-,77,1,,,,
78,-,Jennifer Lopez,El Anillo,-,69,2,,,,
79,-,Daughters of St. Paul,Ave Maria - Instrumental,-,79,1,,,,
80,down,Shakira & Maluma,Clandestino,61,41,5,,,,
81,-,Mala Rodríguez,La Niña,-,81,1,,,,
82,-,"Pandora, St. James & M-Fuse",Don't You Know,-,82,1,,,,
83,-,6ix9ine,BEBE (feat. Anuel AA),-,81,5,,,,
84,-,Los del Río,Macarena (Original Version),-,32,6,,,,
85,-,Kelvy Jai,Amor En Paris (feat. Chacal),-,85,1,,,,
86,-,Merengues Dorados,"Represent, Cuba",-,69,3,,,,
87,-,Enrique Iglesias,Ring My Bells,-,27,34,,,,
88,-,Zucchero,Blue,-,37,19,,,,
89,-,David Deyl,Ahora (Radio Edit),-,30,28,,,,
90,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,35,30,,,,
91,down,Gala,Freed from Desire,47,5,22,,,,
92,-,Gotan Project,Santa María (Del Buen Ayre),-,33,28,,,,
93,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,96,17,13,74,2020-04-19,18,2020-08-09
94,down,Pinto Picasso,Lucky,72,72,2,,,,
95,down,Pinto Picasso,Know You No More,75,75,2,,,,
96,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),58,14,30,21,2019-10-06,19,2019-10-13
97,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,32,26,,,,
98,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),56,31,29,,,,
99,-,Ir-Sais,Dream Girl,-,74,2,,,,
100,down,Pinto Picasso,Como Va a Ser,78,78,2,,,,
