Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,64,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,64,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,64,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,63,,,,
5,up,Alvaro Soler,Sofia (A-Class Remix),5,2,61,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,1,64,,,,
7,up,ROSALÍA & Travis Scott,TKN,9,1,35,96,2020-05-31,21,2020-06-07
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,60,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,7,28,,,,
10,up,Shakira,Je L'aime a Mourir (Live),12,3,60,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,7,64,,,,
12,down,Pitbull,Don't Stop the Party (feat. TJR),7,4,64,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),39,2,59,,,,
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,3,56,,,,
15,down,Enrique Iglesias,Hero,8,3,64,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,11,61,,,,
17,down,Selena Gomez,De Una Vez,15,15,2,40,2021-01-24,40,2021-01-24
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,7,28,,,,
19,up,N.O.H.A.,Tu Café (Radio Edit 2009),19,6,59,,,,
20,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],20,8,54,,,,
21,up,Ricky Martin,Livin' la Vida Loca,28,7,62,,,,
22,up,Shakira,"Whenever, Wherever",22,11,62,33,2020-02-09,33,2020-02-09
23,up,Marc Anthony,Vivir Mi Vida,24,12,63,,,,
24,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,14,3,8,94,2021-01-31,47,2021-03-07
25,down,Luis Fonsi & Daddy Yankee,Despacito,23,3,62,,,,
26,down,Kaoma,Lambada,21,9,60,,,,
27,down,King Africa,La Bomba,25,11,59,,,,
28,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],42,22,59,,,,
29,up,Los del Río,Macarena (Bayside Boys Remix),29,9,59,,,,
30,down,Luis Fonsi & Stefflon Don,Calypso,26,20,63,,,,
31,down,Aventura,Obsesión,30,15,61,,,,
32,down,Maître Gims & Maluma,Hola Señorita,31,20,47,,,,
33,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,18,59,,,,
34,down,Daddy Yankee,Dura,33,15,64,,,,
35,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),34,22,63,,,,
36,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),36,27,64,,,,
37,up,Juanes,La Camisa Negra,38,26,15,,,,
38,down,Enrique Iglesias,Tired of Being Sorry,27,13,46,,,,
39,down,Nicky Jam & J Balvin,X (Spanglish Version),35,23,64,,,,
40,up,Pedro Capó & Farruko,Calma (Remix),43,8,57,37,2019-10-20,37,2019-10-20
41,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),40,24,64,,,,
42,down,Natalia Oreiro,Me Muero de Amor,41,20,61,,,,
43,up,Maluma,Corazón (feat. Nego do Borel),61,27,53,,,,
44,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),44,19,64,,,,
45,up,Daddy Yankee,Gasolina,45,21,62,,,,
46,up,Shakira,Chantaje (feat. Maluma),70,14,27,,,,
47,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],76,24,64,,,,
48,down,Natalia Oreiro,Cambio Dolor,32,15,60,,,,
49,down,Manu Chao,Bongo Bong,46,18,59,,,,
50,down,Gente de Zona,La Gozadera (feat. Marc Anthony),47,15,62,,,,
51,down,Marquess,Vayamos Companeros (Radio Edit),48,26,61,,,,
52,up,David Deyl,Ahora (Radio Edit),75,30,51,,,,
53,up,Marc Anthony,Vivir Mi Vida (Versión Pop),54,35,54,,,,
54,down,Gala,Freed from Desire,49,5,47,,,,
55,down,Zucchero,Blue,50,37,44,,,,
56,up,Enrique Iglesias,Ring My Bells,56,27,61,,,,
57,down,Gotan Project,Santa María (Del Buen Ayre),52,33,51,,,,
58,up,Danny Ocean,Me Rehúso,92,51,6,,,,
59,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),53,32,50,,,,
60,down,Bad Bunny,MIA (feat. Drake),55,37,46,,,,
61,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),57,28,20,,,,
62,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),58,31,52,,,,
63,down,Pitbull,Wild Wild Love (feat. G.R.L.),59,40,48,,,,
64,down,Mecano,Hijo de la Luna,62,38,35,,,,
65,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",63,37,37,,,,
66,down,Shakira,Me Enamoré,64,38,57,,,,
67,-,Pitbull,Get It Started (feat. Shakira),-,28,63,,,,
68,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],65,31,35,53,2019-10-06,53,2019-10-06
69,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,69,6,,,,
70,-,ROSALÍA,QUE NO SALGA LA LUNA (Cap.2: Boda),-,70,1,,,,
71,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,25,1,17,2021-01-31,17,2021-01-31
72,down,Carlos Vives & Shakira,La Bicicleta,51,42,11,,,,
73,up,Shakira,La Tortura (feat. Alejandro Sanz),74,26,60,,,,
74,up,Tito Nieves & Daniela Darcourt,Si Tú Te Atreves,93,74,2,,,,
75,-,Shakira & Anuel AA,Me Gusta,-,7,13,73,2020-01-19,50,2020-03-15
76,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",66,50,24,,,,
77,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,6,48,60,2019-10-20,7,2019-11-17
78,-,Alvaro Soler,Sofia,-,2,43,,,,
79,-,Natalia Oreiro,United By Love,-,79,2,,,,
80,-,Maluma,HP,-,63,2,,,,
81,up,Pitbull,Cantare (feat. Lenier),94,75,4,,,,
82,-,Systema Solar,Quien Es el Patron?,-,82,1,,,,
83,-,Wolfine & Maluma,Bella (Remix),-,80,1,,,,
84,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,84,2,,,,
85,up,Jacob Forever,Yo Quiero (Finale Version),96,83,4,,,,
86,-,KAROL G,BICHOTA,-,20,9,95,2020-11-01,4,2021-01-03
87,-,Marc Anthony,Vivir Mi Vida (Yo Fred Remix),-,87,1,,,,
88,-,F-Cuba,Me Muero Contigo (feat. Dara Rolins),-,88,1,,,,
89,-,El Dusty & Chucho Ponce Los Daddys de Chinantla,Sax Riddim,-,89,1,,,,
90,-,Maluma,11 PM,-,61,2,68,2019-10-06,68,2019-10-06
91,-,Bad Bunny & Jhay Cortez,Dakiti,-,61,1,3,2020-11-08,1,2020-11-15
92,down,Luis Fonsi,Sola,87,52,4,,,,
93,-,Profetas,Tiempo,-,79,2,,,,
94,-,Juanes,A Dios le Pido,-,65,7,,,,
95,-,Ozuna,Cumpleaños (feat. Nicky Jam),-,95,1,,,,
96,-,Manu Chao,Clandestino,-,96,1,,,,
97,down,Maluma,El Préstamo,85,46,25,88,2019-12-29,88,2019-12-29
98,-,Systema Solar,Yo Voy Ganao,-,98,1,,,,
99,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,99,1,,,,
100,-,Kumpania Algazarra,No Puedo Parar (feat. Eskorzo) [Gypsy Box & Señor Gaviria Remix],-,100,1,,,,
