Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,1,132,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,132,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,16,1,129,,,,
4,down,ROSALÍA & Travis Scott,TKN,3,1,102,96,2020-05-31,21,2020-06-07
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,125,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,131,,,,
7,up,Enrique Iglesias,Hero,7,3,132,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,7,94,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,7,132,,,,
10,down,Shakira,Je L'aime a Mourir (Live),9,3,121,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),11,4,133,,,,
12,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),15,12,59,,,,
13,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,1,131,,,,
14,down,Farruko,Pepas,6,4,34,,,,
15,up,N.O.H.A.,Tu Café (Radio Edit 2009),53,6,127,,,,
16,-,Alvaro Soler,Sofia (A-Class Remix),-,2,128,,,,
17,up,Ricky Martin,Livin' la Vida Loca,19,7,131,,,,
18,up,Ricky Martin,La Mordidita (feat. Yotuel),20,12,131,,,,
19,up,Marc Anthony,Vivir Mi Vida,22,12,125,,,,
20,up,Enrique Iglesias,I Like It (feat. Pitbull),30,18,59,,,,
21,up,Daddy Yankee,Limbo,21,12,127,,,,
22,up,Shakira,"Whenever, Wherever",32,11,130,33,2020-02-09,33,2020-02-09
23,up,King Africa,La Bomba,26,11,123,,,,
24,up,Pitbull,Timber (feat. Ke$ha),24,1,133,,,,
25,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,6,60,,,,
26,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],62,22,123,,,,
27,up,Los del Río,Macarena (Bayside Boys Remix),27,9,125,,,,
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,18,126,,,,
29,up,Camila Cabello & Daddy Yankee,Havana (Remix),31,15,123,,,,
30,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),10,3,117,,,,
31,-,Danny Ocean,Me Rehúso,-,31,1,,,,
32,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),33,22,132,,,,
33,up,Juanes,La Camisa Negra,44,26,83,,,,
34,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,11,128,,,,
35,up,Daddy Yankee,Gasolina,35,21,130,,,,
36,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],34,24,131,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),8,2,119,,,,
38,-,Dani J,Tu Juguete,-,38,1,,,,
39,up,Luis Fonsi & Daddy Yankee,Despacito,72,3,129,,,,
40,-,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,-,40,1,,,,
41,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),40,24,133,,,,
42,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,15,125,,,,
43,down,Pedro Capó & Farruko,Calma (Remix),18,8,120,37,2019-10-20,37,2019-10-20
44,up,Alvaro Soler & Topic,Solo Para Ti,57,12,3,,,,
45,down,Maître Gims & Maluma,Hola Señorita,41,20,114,,,,
46,-,Kaoma,Lambada,-,9,116,,,,
47,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),43,19,133,,,,
48,-,La Orquesta Magica de la Habana,La Tijera,-,48,1,,,,
49,-,Nicky Jam & J Balvin,X (Spanglish Version),-,23,131,,,,
50,down,Shakira,La Tortura (feat. Alejandro Sanz),42,26,127,,,,
51,down,Aventura,Obsesión,23,15,121,,,,
52,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),59,31,116,,,,
53,-,Peppino Gagliardi,Sempre Sempre,-,53,1,,,,
54,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,7,70,,,,
55,down,Pitbull,Get It Started (feat. Shakira),45,28,132,,,,
56,down,Manu Chao,Bongo Bong,46,18,126,,,,
57,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],13,8,119,,,,
58,down,Marquess,Vayamos Companeros (Radio Edit),47,26,128,,,,
59,-,Daddy Yankee,Dura,-,15,130,,,,
60,-,Gala,Freed from Desire,-,5,102,,,,
61,-,Alexis Venegas,Y olvídame,-,61,1,,,,
62,down,Natalia Oreiro,Cambio Dolor,25,15,125,,,,
63,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,14,38,,,,
64,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,27,131,,,,
65,down,Alvaro Soler,Sofia,56,2,109,,,,
66,-,Enrique Iglesias,Ring My Bells,-,27,127,,,,
67,down,David Deyl,Ahora (Radio Edit),48,30,119,,,,
68,up,Zucchero,Blue,85,37,110,,,,
69,down,Natalia Oreiro,Me Muero de Amor,28,20,126,,,,
70,down,Luis Fonsi & Demi Lovato,Échame la Culpa,63,26,55,,,,
71,-,La Orquesta Magica de la Habana,Morenita,-,71,1,,,,
72,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,101,60,2019-10-20,7,2019-11-17
73,-,Raíces Cubanas,Chan Chan,-,73,1,,,,
74,down,Maluma,Corazón (feat. Nego do Borel),65,27,120,,,,
75,-,Farruko,Nazareno,-,75,1,,,,
76,down,Bad Bunny,MIA (feat. Drake),37,37,113,,,,
77,-,Shakira,Underneath Your Clothes,-,50,20,,,,
78,-,Shakira,Objection (Tango),-,62,11,,,,
79,-,Nicky Jam,El Amante,-,48,14,,,,
80,-,Wolfine & Maluma,Bella (Remix),-,80,2,,,,
81,down,Maluma,Felices los 4,80,41,16,,,,
82,down,Gotan Project,Santa María (Del Buen Ayre),49,33,115,,,,
83,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),61,44,29,,,,
84,down,Luis Fonsi & Stefflon Don,Calypso,50,20,131,,,,
85,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,33,8,,,,
86,-,Michael T.B.,"Eu Quero Tchu, Eu Quero Tcha (feat. Flavio Ausilio) [Radio Cut - Tribute to João Lucas e Marcelo]",-,86,1,,,,
87,-,Amaral,Cuando Suba La Marea,-,83,4,,,,
88,-,Carlo Costanzia,Tu diablo,-,88,1,,,,
89,-,Doris Anahí,It Wasn't You,-,89,1,,,,
90,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Mix),-,90,1,,,,
91,-,Mesqit,Rebirth (Fkoff1963 Remix),-,91,1,,,,
92,-,Maluma,Sin Contrato,-,52,1,,,,
93,-,Raulin Rodriguez,Corazón Con Candado,-,93,1,,,,
94,-,Lafame & KAROL G,Como Tú Ninguna,-,94,1,,,,
95,-,2voz,Perdón,-,95,1,,,,
96,-,Descemer Bueno & Enrique Iglesias,Nos Fuimos Lejos (feat. El Micha),-,85,4,,,,
97,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,17,85,74,2020-04-19,18,2020-08-09
98,down,Marc Anthony,Vivir Mi Vida (Versión Pop),52,35,118,,,,
99,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,46,3,,,,
100,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),58,32,116,,,,
