Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,1,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,1,,,,
3,up,Pitbull,Timber (feat. Ke$ha),30,1,1,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),6,2,1,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,1,1,,,,
6,down,Alvaro Soler,Sofia,2,2,1,,,,
7,up,Alvaro Soler,Sofia (A-Class Remix),33,2,1,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,1,,,,
9,up,Shakira,Je L'aime a Mourir (Live),13,3,1,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,7,1,,,,
11,down,Pitbull,Don't Stop the Party (feat. TJR),10,4,1,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),14,2,1,,,,
13,down,Enrique Iglesias,Hero,8,3,1,,,,
14,up,Shakira,Chantaje (feat. Maluma),15,14,1,,,,
15,up,N.O.H.A.,Tu Café (Radio Edit 2009),16,6,1,,,,
16,up,Nicky Jam & Enrique Iglesias,El Perdón,17,1,1,,,,
17,up,Alvaro Soler,El Mismo Sol,19,16,1,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,1,,,,
19,up,Ricky Martin,La Mordidita (feat. Yotuel),20,12,1,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito,42,3,1,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),21,8,1,37,2019-10-20,37,2019-10-20
22,up,Shakira,Loca (feat. Dizzee Rascal),22,22,1,,,,
23,down,Alvaro Soler,Animal,11,9,1,,,,
24,up,Kaoma,Lambada,64,9,1,,,,
25,up,Marc Anthony,Vivir Mi Vida,28,12,1,,,,
26,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],56,8,1,,,,
27,up,Daddy Yankee,Limbo,31,12,1,,,,
28,up,King Africa,La Bomba,32,11,1,,,,
29,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),40,27,1,,,,
30,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],71,22,1,,,,
31,up,Luis Fonsi & Stefflon Don,Calypso,34,20,1,,,,
32,-,Krisspy & El Chaval de la Bachata,Yo Soy un Macho (Remix),-,32,1,,,,
33,up,Nicky Jam & J Balvin,X (Spanglish Version),72,23,1,,,,
34,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),39,22,1,,,,
35,up,Los del Río,Macarena (Bayside Boys Remix),41,9,1,,,,
36,-,The Village Callers,Hector,-,36,1,,,,
37,up,Natalia Oreiro,Cambio Dolor,44,15,1,,,,
38,up,Camila Cabello & Daddy Yankee,Havana (Remix),79,15,1,,,,
39,down,Daddy Yankee,Dura,26,15,1,,,,
40,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),46,24,1,,,,
41,up,Daddy Yankee,Gasolina,50,21,1,,,,
42,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],48,24,1,,,,
43,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),59,14,1,21,2019-10-06,19,2019-10-13
44,up,Pitbull,Get It Started (feat. Shakira),52,28,1,,,,
45,-,Gilberto Santa Rosa,Conciencia,-,45,1,,,,
46,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),53,19,1,,,,
47,down,Shakira,"Whenever, Wherever",18,11,1,33,2020-02-09,33,2020-02-09
48,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,32,1,,,,
49,up,Natalia Oreiro,Me Muero de Amor,54,20,1,,,,
50,up,Marquess,Vayamos Companeros (Radio Edit),55,26,1,,,,
51,up,Shakira,La Tortura (feat. Alejandro Sanz),58,26,1,,,,
52,down,Enrique Iglesias,Ring My Bells,27,27,1,,,,
53,up,Gente de Zona,La Gozadera (feat. Marc Anthony),60,15,1,,,,
54,down,Manu Chao,Bongo Bong,47,18,1,,,,
55,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",70,37,1,,,,
56,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),61,39,1,,,,
57,-,Maluma,Corazón (feat. Nego do Borel),-,27,1,,,,
58,up,Marc Anthony,Vivir Mi Vida (Versión Pop),65,35,1,,,,
59,up,David Deyl,Ahora (Radio Edit),63,30,1,,,,
60,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,6,1,60,2019-10-20,7,2019-11-17
61,up,Gotan Project,Santa María (Del Buen Ayre),66,33,1,,,,
62,up,Pitbull,Wild Wild Love (feat. G.R.L.),67,40,1,,,,
63,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),68,31,1,,,,
64,-,Omar Apollo,Frío,-,64,1,,,,
65,-,Shakira,Addicted to You,-,65,1,,,,
66,down,Enrique Iglesias,Tired of Being Sorry,24,13,1,,,,
67,-,Sotomayor,Quema,-,67,1,,,,
68,-,MC Karaoke,Señorita (Originally Performed by Shawn Mendes and Camila Cabello) (Instrumental Karaoke),-,68,1,,,,
69,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),43,3,1,,,,
70,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,62,1,3,2019-10-06,3,2019-10-06
71,down,Luis Fonsi & Demi Lovato,Échame la Culpa,62,26,1,,,,
72,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],57,57,1,,,,
73,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,18,1,,,,
74,up,Bad Bunny,MIA (feat. Drake),97,37,1,,,,
75,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),23,19,1,,,,
76,down,Aventura,Obsesión,29,15,1,,,,
77,-,KAROL G & Nicki Minaj,Tusa,-,38,1,29,2019-11-17,5,2020-02-02
78,down,Maître Gims & Maluma,Hola Señorita,49,20,1,,,,
79,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,79,1,,,,
80,-,Gipsy Kings,Bamboleo,-,27,1,,,,
81,-,Luis Miguel,Bésame Mucho,-,81,1,,,,
82,-,Alfredito Linares,Mi Hijo Y Yo,-,82,1,,,,
83,-,Alfredito Linares,Mississippi Mambo,-,83,1,,,,
84,-,"Mamacita, Roy Paci & Didy",Nena,-,84,1,,,,
85,-,Alfredito Linares,Sabrosito,-,85,1,,,,
86,-,Rami & DW,Quiero Vacilar (feat. Papayo) [Remix],-,86,1,,,,
87,-,Alfredito Linares,Cuban Fantasy,-,87,1,,,,
88,-,Alfredito Linares,Mi Bomba Sono,-,88,1,,,,
89,-,Alfredito Linares,Tiahuanaco 2014,-,89,1,,,,
90,down,Orishas,Represent,89,51,1,,,,
91,down,Becky G.,24/7,35,35,1,,,,
92,down,Alvaro Soler,Volar,38,38,1,,,,
93,down,Gala,Freed from Desire,88,5,1,,,,
94,down,Shakira,Me Enamoré,73,38,1,,,,
95,-,Mandinga,Hello (Salsa Version),-,95,1,,,,
96,down,Shakira,Rabiosa (feat. El Cata),74,66,1,,,,
97,down,Mecano,Hijo de la Luna,75,38,1,,,,
98,-,Ozuna,Tu Foto,-,98,1,,,,
99,-,MR. Don,Falsedad,-,99,1,,,,
100,down,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),25,25,1,,,,
