Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,24,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,24,,,,
3,up,Pitbull,Timber (feat. Ke$ha),7,1,24,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,23,,,,
5,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,2,24,,,,
6,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,1,24,,,,
7,down,Alvaro Soler,Sofia (A-Class Remix),6,2,23,,,,
8,up,Enrique Iglesias,Hero,8,3,24,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),10,4,24,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,7,24,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),21,2,23,,,,
12,up,Shakira,Je L'aime a Mourir (Live),45,3,24,,,,
13,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,11,21,,,,
14,down,Nicky Jam & Enrique Iglesias,El Perdón,12,1,24,,,,
15,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],15,8,22,,,,
16,down,N.O.H.A.,Tu Café (Radio Edit 2009),14,6,21,,,,
17,up,Ricky Martin,La Mordidita (feat. Yotuel),18,12,24,,,,
18,down,Ricky Martin,Livin' la Vida Loca,16,7,23,,,,
19,up,Daddy Yankee,Limbo,19,12,23,,,,
20,up,Kaoma,Lambada,20,9,23,,,,
21,up,Luis Fonsi & Daddy Yankee,Despacito,25,3,24,,,,
22,up,Marc Anthony,Vivir Mi Vida,22,12,24,,,,
23,up,King Africa,La Bomba,23,11,22,,,,
24,up,Daddy Yankee,Dura,29,15,24,,,,
25,down,Camila Cabello & Daddy Yankee,Havana (Remix),24,15,21,,,,
26,up,Luis Fonsi & Stefflon Don,Calypso,26,20,24,,,,
27,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),36,27,24,,,,
28,up,Aventura,Obsesión,28,15,22,,,,
29,up,Pedro Capó & Farruko,Calma (Remix),55,8,24,37,2019-10-20,37,2019-10-20
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,18,21,,,,
31,up,Daddy Yankee,Gasolina,32,21,23,,,,
32,up,Nicky Jam & J Balvin,X (Spanglish Version),33,23,24,,,,
33,up,Los del Río,Macarena (Bayside Boys Remix),34,9,22,,,,
34,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),35,22,24,,,,
35,up,Natalia Oreiro,Cambio Dolor,40,15,21,,,,
36,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),43,24,24,,,,
37,-,Maestro Ziikos,Trump - Señorita,-,37,1,,,,
38,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),46,19,24,,,,
39,up,Pitbull,Get It Started (feat. Shakira),47,28,24,,,,
40,up,Natalia Oreiro,Me Muero de Amor,48,20,23,,,,
41,up,Shakira,La Tortura (feat. Alejandro Sanz),49,26,22,,,,
42,up,Marc Anthony,Vivir Mi Vida (Versión Pop),52,35,20,,,,
43,up,Alvaro Soler,Sofia,97,2,18,,,,
44,down,Shakira,"Whenever, Wherever",37,11,23,33,2020-02-09,33,2020-02-09
45,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),50,39,24,,,,
46,up,Manu Chao,Bongo Bong,56,18,23,,,,
47,up,Enrique Iglesias,Ring My Bells,57,27,24,,,,
48,up,Zucchero,Blue,64,37,9,,,,
49,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,6,24,60,2019-10-20,7,2019-11-17
50,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,17,2,74,2020-04-19,18,2020-08-09
51,-,schiller,I Feel You,-,27,1,,,,
52,up,David Deyl,Ahora (Radio Edit),68,30,19,,,,
53,up,Gotan Project,Santa María (Del Buen Ayre),69,33,19,,,,
54,up,Bad Bunny,MIA (feat. Drake),71,37,14,,,,
55,up,Shakira,Me Enamoré,61,38,23,,,,
56,up,Pitbull,Wild Wild Love (feat. G.R.L.),87,40,19,,,,
57,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),88,31,18,,,,
58,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),89,32,16,,,,
59,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,31,8,53,2019-10-06,53,2019-10-06
60,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",99,37,11,,,,
61,up,Mecano,Hijo de la Luna,100,38,12,,,,
62,-,Elvis Crespo,Suavemente,-,50,3,,,,
63,-,Enrique Iglesias,Tired of Being Sorry,-,13,16,,,,
64,down,Enrique Iglesias,Loco (feat. Romeo Santos),58,48,4,,,,
65,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),74,14,20,21,2019-10-06,19,2019-10-13
66,down,Shakira & Maluma,Clandestino,60,41,2,,,,
67,up,Gente de Zona,La Gozadera (feat. Marc Anthony),75,15,24,,,,
68,-,Drea Dury,Brutal (feat. will.i.am),-,68,1,,,,
69,down,Maître Gims & Maluma,Hola Señorita,42,20,15,,,,
70,up,Gala,Freed from Desire,76,5,13,,,,
71,-,Elenco de Soy Luna,Sólo para Ti,-,71,1,,,,
72,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),51,44,6,,,,
73,-,Marco Antonio Solís,A Dónde Vamos a Parar?,-,73,1,,,,
74,down,Spence,Corona Virus,13,1,5,,,,
75,-,David Bisbal,Esta Ausencia,-,75,1,,,,
76,-,Mau y Ricky & Nicky Jam,BOTA FUEGO,-,76,1,,,,
77,down,Kevin MacLeod,Modern Jazz Samba,65,65,2,,,,
78,-,Tam-Tam Orchestra & Tam-Tam Batucada,Carnevalada,-,78,1,,,,
79,-,Maluma,El Préstamo,-,46,9,88,2019-12-29,88,2019-12-29
80,up,KAROL G & Nicki Minaj,Tusa,98,38,10,29,2019-11-17,5,2020-02-02
81,down,Enrique Iglesias,Escape,53,53,3,,,,
82,down,Maluma,Qué Chimba,30,30,6,,,,
83,-,Natalia Oreiro,Vengo del Mar,-,83,1,,,,
84,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,84,1,,,,
85,-,Gloria Estefan,Hoy,-,46,1,,,,
86,-,Juanes,Para Tu Amor,-,83,1,,,,
87,-,D-Kam,Voy a Reventar,-,84,1,,,,
88,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],63,24,24,,,,
89,-,Merengues Dorados,"Represent, Cuba",-,69,2,,,,
90,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,90,1,,,,
91,-,NK,Elefante,-,42,3,,,,
92,-,Mucho Muchacho,Será Mejor,-,92,1,,,,
93,-,Becky G.,MALA SANTA,-,93,1,87,2019-10-27,87,2019-10-27
94,-,Ana Tijoux,1977,-,94,1,,,,
95,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,50,4,,,,
96,-,KAROL G & Maluma,Créeme,-,71,2,,,,
97,-,Compay Segundo,Guajira Guantanamera,-,52,1,,,,
98,-,Alejandra Feliz,Seis Nueve (feat. Jay Ramirez),-,98,1,,,,
99,down,Enrique Iglesias,Be With You,66,58,4,,,,
100,-,Pasion Latina,Te Voy a Esperar,-,100,1,,,,
