Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,103,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,101,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,105,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,104,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,1,105,,,,
6,up,Enrique Iglesias,Hero,12,3,105,,,,
7,down,Alvaro Soler,Sofia (A-Class Remix),5,2,102,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,6,34,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,7,69,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,7,105,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),16,4,105,,,,
12,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,11,102,,,,
13,up,N.O.H.A.,Tu Café (Radio Edit 2009),19,6,100,,,,
14,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),22,12,32,,,,
15,up,Shakira,"Whenever, Wherever",50,11,103,33,2020-02-09,33,2020-02-09
16,up,Ricky Martin,Livin' la Vida Loca,23,7,103,,,,
17,up,Ricky Martin,La Mordidita (feat. Yotuel),25,12,104,,,,
18,up,Enrique Iglesias,I Like It (feat. Pitbull),27,18,32,,,,
19,up,Pitbull,Timber (feat. Ke$ha),26,1,105,,,,
20,up,Daddy Yankee,Limbo,28,12,100,,,,
21,up,Farruko,Pepas,55,4,6,,,,
22,up,King Africa,La Bomba,30,11,95,,,,
23,up,Aventura,Obsesión,31,15,97,,,,
24,up,Natalia Oreiro,Me Muero de Amor,45,20,99,,,,
25,up,Los del Río,Macarena (Bayside Boys Remix),32,9,99,,,,
26,up,Luis Fonsi & Stefflon Don,Calypso,33,20,104,,,,
27,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,18,98,,,,
28,up,Camila Cabello & Daddy Yankee,Havana (Remix),35,15,95,,,,
29,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,101,,,,
30,up,Daddy Yankee,Dura,37,15,105,,,,
31,up,Nicky Jam & J Balvin,X (Spanglish Version),38,23,105,,,,
32,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),43,22,104,,,,
33,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),44,27,105,,,,
34,-,Gala,Freed from Desire,-,5,81,,,,
35,-,Natalia Oreiro,Cambio Dolor,-,15,98,,,,
36,up,Juanes,La Camisa Negra,46,26,56,,,,
37,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],47,24,104,,,,
38,-,The Jazz Woman,Sway,-,38,1,,,,
39,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),58,24,105,,,,
40,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,11,7,,,,
41,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),65,19,105,,,,
42,up,Pitbull,Get It Started (feat. Shakira),68,28,104,,,,
43,up,Shakira,La Tortura (feat. Alejandro Sanz),67,26,99,,,,
44,up,Gente de Zona,La Gozadera (feat. Marc Anthony),70,15,99,,,,
45,up,Maître Gims & Maluma,Hola Señorita,72,20,86,,,,
46,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),48,14,15,,,,
47,up,Manu Chao,Bongo Bong,85,18,98,,,,
48,down,Alvaro Soler,Sofia,39,2,82,,,,
49,up,Marquess,Vayamos Companeros (Radio Edit),100,26,101,,,,
50,-,David Deyl,Ahora (Radio Edit),-,30,91,,,,
51,-,Enrique Iglesias,Ring My Bells,-,27,101,,,,
52,-,Zucchero,Blue,-,37,83,,,,
53,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,28,54,,,,
54,up,Daddy Yankee,Gasolina,69,21,103,,,,
55,-,Gotan Project,Santa María (Del Buen Ayre),-,33,88,,,,
56,down,ROSALÍA & Travis Scott,TKN,7,1,74,96,2020-05-31,21,2020-06-07
57,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,97,,,,
58,-,DJLegal,Sobrio (Remix),-,58,1,,,,
59,-,Enrique Iglesias,Tired of Being Sorry,-,13,84,,,,
60,down,Shakira,Je L'aime a Mourir (Live),11,3,98,,,,
61,-,DJLegal,Todo de Ti (Remix),-,61,1,,,,
62,-,DJLegal,Perfecta (Remix),-,62,1,,,,
63,down,Daddy Yankee,Con Calma (feat. Snow),13,2,93,,,,
64,-,Bad Bunny,MIA (feat. Drake),-,37,85,,,,
65,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,32,89,,,,
66,-,DJLegal,Ram Pam Pam (Remix),-,66,1,,,,
67,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,3,93,,,,
68,-,DJLegal,Paris (Remix),-,68,1,,,,
69,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,69,1,,,,
70,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],18,8,91,,,,
71,up,J Balvin & Skrillex,In Da Getto,99,58,10,,,,
72,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,86,28,18,,,,
73,down,Kaoma,Lambada,21,9,97,,,,
74,down,Pedro Capó & Farruko,Calma (Remix),20,8,94,37,2019-10-20,37,2019-10-20
75,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,31,89,,,,
76,-,Los del Río,Macarena (Original Version),-,32,16,,,,
77,down,Marc Anthony,Vivir Mi Vida,24,12,98,,,,
78,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,29,3,43,94,2021-01-31,47,2021-03-07
79,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,35,90,,,,
80,-,Natti Natasha & Becky G.,Ram Pam Pam,-,33,6,,,,
81,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,40,83,,,,
82,down,Gipsy Kings,Bamboleo,63,27,28,,,,
83,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,37,69,,,,
84,-,Shakira,Me Enamoré,-,38,88,,,,
85,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,31,65,53,2019-10-06,53,2019-10-06
86,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,32,24,,,,
87,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),51,14,62,21,2019-10-06,19,2019-10-13
88,-,Stretch & Bobbito & The M19s Band,"Que Bonita Bandera (feat. Eddie Palmieri, Danny Rivera, Jeimy Osorio, Mireya Ramos & Chamir Bonano)",-,88,1,,,,
89,-,Mestre Acordeon,Meditation,-,89,1,,,,
90,-,Dj Limbo Latino & Lucian Colareza,Que Hubiera Sido De Mi (Bachata Version),-,90,1,,,,
91,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,80,60,2019-10-20,7,2019-11-17
92,-,Alvaro Soler,Sofia (B-Case Remix),-,59,7,,,,
93,down,Maluma,No Se Me Quita (feat. Ricky Martin),87,52,3,,,,
94,down,Ivan Cornejo,Está Dañada,77,77,3,,,,
95,down,Álvaro Soler,Magia,91,15,27,,,,
96,down,Vinny Rivera,El Cantante (feat. Dj Jeremie) [Bachata Versión],90,90,2,,,,
97,up,Romeo Santos,Propuesta Indecente,97,59,6,,,,
98,-,Jacob Forever,Yo Quiero (Finale Version),-,83,5,,,,
99,down,Daddy Yankee,Que Tire pa Lante,93,36,7,97,2019-10-20,11,2019-11-03
100,down,Maluma,Corazón (feat. Nego do Borel),75,27,93,,,,
