Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,173,,,,
2,up,ROSALÍA & Travis Scott,TKN,4,1,144,96,2020-05-31,21,2020-06-07
3,up,Shakira,Je L'aime a Mourir (Live),7,3,162,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),8,4,175,,,,
5,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,3,159,,,,
6,up,N.O.H.A.,Tu Café (Radio Edit 2009),11,6,168,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,7,76,,,,
8,up,Nicky Jam & Enrique Iglesias,El Perdón,14,1,171,,,,
9,up,Kaoma,Lambada,20,9,156,,,,
10,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],16,8,161,,,,
11,up,Shakira,"Whenever, Wherever",12,11,171,33,2020-02-09,33,2020-02-09
12,up,Pedro Capó & Farruko,Calma (Remix),17,8,160,37,2019-10-20,37,2019-10-20
13,down,Pitbull,Timber (feat. Ke$ha),2,1,175,,,,
14,up,Ricky Martin,Livin' la Vida Loca,18,7,173,,,,
15,up,Ricky Martin,La Mordidita (feat. Yotuel),19,12,172,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,174,,,,
17,up,King Africa,La Bomba,21,11,163,,,,
18,down,Farruko,Pepas,15,4,76,,,,
19,up,Marc Anthony,Vivir Mi Vida,22,12,167,,,,
20,up,Aventura,Obsesión,24,15,160,,,,
21,up,Daddy Yankee,Limbo,26,12,169,,,,
22,up,Camila Cabello & Daddy Yankee,Havana (Remix),27,15,165,,,,
23,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,18,168,,,,
24,up,Maître Gims & Maluma,Hola Señorita,34,20,152,,,,
25,up,Manu Chao,Bongo Bong,41,18,166,,,,
26,up,Gala,Freed from Desire,30,5,142,,,,
27,up,Los del Río,Macarena (Bayside Boys Remix),64,9,166,,,,
28,up,Alvaro Soler,Sofia,29,2,151,,,,
29,up,Natalia Oreiro,Me Muero de Amor,32,20,168,,,,
30,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),33,22,174,,,,
31,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,24,173,,,,
32,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),36,24,175,,,,
33,up,Shakira,La Tortura (feat. Alejandro Sanz),38,26,169,,,,
34,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),47,14,79,,,,
35,up,Alvaro Soler & Topic,Solo Para Ti,44,12,43,,,,
36,-,Lali,Cielo Salvador,-,36,1,,,,
37,up,Pitbull,Get It Started (feat. Shakira),42,28,174,,,,
38,-,Nigga & Flex,Te Quiero,-,38,1,,,,
39,up,Marquess,Vayamos Companeros (Radio Edit),43,26,169,,,,
40,up,David Deyl,Ahora (Radio Edit),45,30,158,,,,
41,up,Muppet DJ & SECA Records,Bloody Mary Tik Tok (Sped Up) [Remix],57,41,2,,,,
42,up,Gotan Project,Santa María (Del Buen Ayre),46,33,157,,,,
43,up,Luis Fonsi & Demi Lovato,Échame la Culpa,51,26,88,,,,
44,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,48,3,104,94,2021-01-31,47,2021-03-07
45,up,Marc Anthony,Vivir Mi Vida (Versión Pop),50,35,158,,,,
46,up,Alvaro Soler,Sofia (A-Class Remix),53,2,169,,,,
47,up,Pitbull,Wild Wild Love (feat. G.R.L.),54,40,138,,,,
48,-,Mesh Kiviu Msanii,Tqg Karol (Shakira Version),-,48,1,,,,
49,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,31,113,53,2019-10-06,53,2019-10-06
50,up,Shakira,Me Enamoré,71,38,139,,,,
51,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),79,14,100,21,2019-10-06,19,2019-10-13
52,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,17,117,74,2020-04-19,18,2020-08-09
53,-,Dani J & Caluu C.,Peón,-,53,1,,,,
54,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,167,,,,
55,up,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),56,25,32,,,,
56,down,Daddy Yankee,Con Calma (feat. Snow),6,2,159,,,,
57,-,VI-CI,Cataleya (feat. Mozes),-,57,1,,,,
58,-,Ozuna,No Quiere Enamorarse,-,58,1,,,,
59,-,Alvaro Rod & You Salsa,Cuando Te Veo,-,59,1,,,,
60,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,40,27,,,,
61,down,Luis Fonsi & Daddy Yankee,Despacito,10,3,168,,,,
62,-,Gipsy Kings,Bamboleo,-,29,50,,,,
63,down,Natalia Oreiro,Cambio Dolor,23,15,166,,,,
64,down,Gente de Zona,La Gozadera (feat. Marc Anthony),25,15,167,,,,
65,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),31,19,175,,,,
66,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Diamont Dr),-,58,4,,,,
67,down,NICKI NICOLE,Pensamos,55,55,2,,,,
68,-,Abe Stewart,Si Te Vas,-,68,1,,,,
69,-,Rebeca Luna,Shakira: BZRP (Acoustic),-,69,1,,,,
70,-,Abe Stewart,Bailale,-,70,1,,,,
71,-,Los Ángeles Negros,El Rey y Yo,-,71,1,,,,
72,-,Lali,Cree en Mí,-,72,1,,,,
73,-,Compilation Tango,Organito de la Tarde,-,73,1,,,,
74,-,Los Cuates de Sinaloa,"Negro y Azul (From ""Breaking Bad"" TV Series)",-,69,4,,,,
75,-,Orishas,Represent,-,51,15,,,,
76,-,zzoilo & Aitana,Mon Amour (Remix),-,40,8,,,,
77,down,Enrique Iglesias,Hero,58,3,173,,,,
78,down,KAROL G,TQG,49,37,4,,,,
79,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,1,169,,,,
