Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,119,,,,
2,down,Nicky Jam & Enrique Iglesias,El Perdón,1,1,117,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,121,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,120,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,1,121,,,,
6,up,Alvaro Soler,Sofia (A-Class Remix),6,2,118,,,,
7,up,ROSALÍA & Travis Scott,TKN,7,1,90,96,2020-05-31,21,2020-06-07
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,113,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),15,4,121,,,,
10,down,Enrique Iglesias,Hero,8,3,121,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,6,50,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,7,85,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,7,121,,,,
14,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,11,118,,,,
15,down,Farruko,Pepas,10,4,22,,,,
16,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),18,12,48,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,19,3,117,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),21,8,109,37,2019-10-20,37,2019-10-20
19,up,Ricky Martin,Livin' la Vida Loca,22,7,119,,,,
20,up,Enrique Iglesias,I Like It (feat. Pitbull),25,18,48,,,,
21,up,Daddy Yankee,Limbo,26,12,115,,,,
22,up,Enrique Iglesias,Tired of Being Sorry,72,13,100,,,,
23,up,King Africa,La Bomba,27,11,111,,,,
24,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],35,22,113,,,,
25,up,Aventura,Obsesión,28,15,109,,,,
26,up,Luis Fonsi & Stefflon Don,Calypso,31,20,120,,,,
27,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,18,114,,,,
28,up,Nicky Jam & J Balvin,X (Spanglish Version),39,23,121,,,,
29,up,Daddy Yankee,Dura,34,15,121,,,,
30,up,Camila Cabello & Daddy Yankee,Havana (Remix),36,15,111,,,,
31,down,Shakira,"Whenever, Wherever",24,11,119,33,2020-02-09,33,2020-02-09
32,up,Daddy Yankee,Con Calma (feat. Snow),83,2,107,,,,
33,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),41,22,120,,,,
34,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),42,27,121,,,,
35,up,Juanes,La Camisa Negra,43,26,72,,,,
36,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],44,24,119,,,,
37,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),84,3,106,,,,
38,up,Maluma,Corazón (feat. Nego do Borel),53,27,109,,,,
39,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),45,24,121,,,,
40,up,N.O.H.A.,Tu Café (Radio Edit 2009),85,6,116,,,,
41,up,Gala,Freed from Desire,46,5,97,,,,
42,-,Ricardo Arjona,Si el Norte Fuera el Sur (En Vivo),-,42,1,,,,
43,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],86,8,107,,,,
44,up,Maître Gims & Maluma,Hola Señorita,47,20,102,,,,
45,up,Shakira,La Tortura (feat. Alejandro Sanz),51,26,115,,,,
46,up,Gente de Zona,La Gozadera (feat. Marc Anthony),49,15,115,,,,
47,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),74,14,28,,,,
48,down,Shakira,Je L'aime a Mourir (Live),14,3,110,,,,
49,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),50,19,121,,,,
50,up,Pitbull,Get It Started (feat. Shakira),52,28,120,,,,
51,up,Manu Chao,Bongo Bong,54,18,114,,,,
52,up,Marquess,Vayamos Companeros (Radio Edit),56,26,116,,,,
53,up,Daddy Yankee,Gasolina,65,21,119,,,,
54,up,David Deyl,Ahora (Radio Edit),57,30,107,,,,
55,up,Enrique Iglesias,Ring My Bells,59,27,117,,,,
56,up,Zucchero,Blue,63,37,99,,,,
57,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),67,28,69,,,,
58,up,Gotan Project,Santa María (Del Buen Ayre),68,33,104,,,,
59,up,Bad Bunny,MIA (feat. Drake),69,37,101,,,,
60,up,Marc Anthony,Vivir Mi Vida (Versión Pop),70,35,106,,,,
61,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),71,32,105,,,,
62,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),78,31,105,,,,
63,down,Ricky Martin,La Mordidita (feat. Yotuel),23,12,120,,,,
64,up,Pitbull,Wild Wild Love (feat. G.R.L.),88,40,99,,,,
65,down,Los del Río,Macarena (Bayside Boys Remix),30,9,114,,,,
66,down,Kaoma,Lambada,20,9,110,,,,
67,down,Natalia Oreiro,Cambio Dolor,32,15,114,,,,
68,down,Pitbull,Timber (feat. Ke$ha),17,1,121,,,,
69,-,Shakira,Me Enamoré,-,38,101,,,,
70,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,31,76,53,2019-10-06,53,2019-10-06
71,down,Natalia Oreiro,Me Muero de Amor,29,20,115,,,,
72,-,Martina Stoessel & Jorge Blanco,Podemos,-,43,4,,,,
73,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,14,72,21,2019-10-06,19,2019-10-13
74,-,Shakira,Chantaje (feat. Maluma),-,14,43,,,,
75,down,Alvaro Soler,Sofia,37,2,98,,,,
76,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,28,21,,,,
77,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,6,91,60,2019-10-20,7,2019-11-17
78,-,Laura Pausini,Le Cose Che Vivi,-,78,1,,,,
79,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,50,50,,,,
80,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,44,42,,,,
81,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,25,25,,,,
82,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,55,3,57,94,2021-01-31,47,2021-03-07
83,down,Luis Fonsi & Demi Lovato,Échame la Culpa,62,26,48,,,,
84,-,KAROL G,Ocean,-,33,35,77,2019-10-27,77,2019-10-27
85,-,Maluma,El Préstamo,-,46,42,88,2019-12-29,88,2019-12-29
86,-,Enrique Iglesias,Can You Hear Me,-,37,37,,,,
87,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,44,24,,,,
88,down,Becky G. & KAROL G,MAMIII,81,66,2,,,,
89,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,73,6,,,,
90,-,Laura Pausini,La Solitudine,-,75,6,,,,
91,-,Rihanna,Pon de Replay (Radio Edit),-,71,4,,,,
92,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",100,37,84,,,,
93,-,El Cóndor Pasa,El Cóndor Pasa,-,72,2,,,,
94,-,Bea Pelea,Hazmelo otra vez,-,94,1,,,,
95,-,Laura Pausini,Strani Amori,-,74,2,,,,
96,down,Ryan Castro,Mujeriego,79,79,3,,,,
97,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),97,5,9,,,,
98,-,Zucchero,Wonderful Life,-,90,2,,,,
99,-,Shakira,Underneath Your Clothes,-,50,16,,,,
100,-,Pedro Capó,Buena Suerte,-,23,3,,,,
