Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,6,33,2020-08-23,1,2020-10-11
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,22,79,2020-04-19,1,2020-07-05
3,up,Post Malone,Circles,3,1,49,2,2019-10-06,2,2019-10-06
4,up,Sido,Tausend Tattoos,5,1,49,,,,
5,down,Post Malone,Goodbyes (feat. Young Thug),4,1,49,10,2019-10-06,10,2019-10-06
6,up,The Black Eyed Peas,Where Is the Love?,15,1,49,,,,
7,up,KitschKrieg & Jan Delay,17:30 Uhr,9,4,9,,,,
8,down,RAF Camora & Bonez MC,Unnormal,7,2,19,,,,
9,up,Nativ,Kosmos,65,7,2,,,,
10,up,Monet192,SoSo (feat. Dardan),84,3,17,,,,
11,up,Tayc,N'y pense plus,11,9,10,,,,
12,up,Bushido,Mephisto,89,4,37,,,,
13,-,K.Maro,Femme Like U,-,13,26,,,,
14,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),39,5,48,,,,
15,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,12,6,61,2020-08-23,8,2020-10-04
16,up,HATIK,La meilleure (feat. Jok'air),28,15,3,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),8,3,49,,,,
18,-,Salif,92 FM,-,12,15,,,,
19,down,NF,Let You Down,12,3,49,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,3,36,,,,
21,up,Powfu,Death Bed (feat. beabadoobee),21,1,28,100,2020-03-01,7,2020-04-26
22,-,Vald,CQFD (Bonus Track),-,1,26,,,,
23,up,Mattafix,Big City Life,25,1,49,,,,
24,up,Mohaman,Top News USA 2/2,27,2,45,,,,
25,up,Will Smith,Miami,77,2,37,,,,
26,down,Kalvonix,One Day I'll Be Fine,18,1,29,,,,
27,up,Neneh Cherry,Woman,33,5,29,,,,
28,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,30,8,45,,,,
29,down,GASHI,Creep On Me (feat. French Montana & DJ Snake),14,7,45,,,,
30,up,Stress,Legend (feat. Nemo),68,2,23,,,,
31,-,Rootwords,Freedom of Speech (feat. Denham Smith),-,21,4,,,,
32,-,Drake,Passionfruit,-,9,4,,,,
33,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,4,38,,,,
34,down,Ali471,GOALGETTER,13,5,23,,,,
35,-,Maître Gims,YOLO,-,32,1,,,,
36,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),97,9,8,,,,
37,-,Eminem,Without Me,-,11,15,,,,
38,up,G-Eazy & Halsey,Him & I,64,14,31,,,,
39,up,Stress,Libéré,58,12,28,,,,
40,up,Capital Bra,Einsam an der Spitze,55,40,2,,,,
41,down,Namika,Je ne parle pas français (Beatgees Remix),36,7,49,,,,
42,down,el maath,La Hora Del té (feat. Andrés Laforet),34,5,17,,,,
43,up,Roddy Ricch,The Box,87,7,39,91,2019-12-08,2,2020-02-16
44,down,French Montana,Unforgettable (feat. Swae Lee),16,3,49,,,,
45,up,Nelly,Dilemma (feat. Kelly Rowland),100,2,22,,,,
46,-,Eve,Who's That Girl? (Main Pass),-,13,12,,,,
47,down,KitschKrieg & Jamule,Unterwegs,26,21,8,,,,
48,down,Eminem,River (feat. Ed Sheeran),19,4,43,,,,
49,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,4,23,,,,
50,-,Eminem,Just Lose It,-,32,3,,,,
51,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,27,2,,,,
52,up,OutKast,Ms. Jackson,74,9,37,,,,
53,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,45,1,,,,
54,up,Timbaland,Apologize (feat. OneRepublic),54,17,28,,,,
55,-,Post Malone,Better Now,-,13,32,,,,
56,-,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],-,10,8,,,,
57,-,Stress,God Knows (feat. JP Cooper),-,1,46,,,,
58,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],80,4,32,,,,
59,-,Le Flux,Pression du Vide,-,59,1,,,,
60,up,Post Malone,Better Now,83,11,33,,,,
61,down,Franglish,My Salsa (feat. Tory Lanez),48,30,6,,,,
62,-,Makala,Hitman Go,-,51,1,,,,
63,-,Trevor Daniel,Falling,-,9,36,61,2019-11-24,14,2020-01-05
64,-,MC Hammer,Have You Seen Her,-,27,6,,,,
65,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,1,19,,,,
66,-,Cro,Traum,-,2,21,,,,
67,-,Freundeskreis,Mit dir (feat. Joy Denalane),-,7,4,,,,
68,down,Rocco Hunt & Ana Mena,A un passo dalla luna,37,37,7,,,,
69,up,Maître Gims,"Malheur, malheur",70,2,24,,,,
70,-,Ramblr,Let Me Blow Ya Mind,-,16,17,,,,
71,-,K'naan,Wavin' Flag,-,21,1,,,,
72,down,AUDREY NUNA,damn Right,42,42,2,,,,
73,down,Eminem,Love the Way You Lie (feat. Rihanna),24,5,43,,,,
74,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],88,12,5,,,,
75,-,Xen & Chekaa,SOS,-,34,4,,,,
76,-,JIJI,I let song go out of my heart,-,31,2,,,,
77,-,Cro,Bye Bye,-,1,33,,,,
78,down,JIGGO,Elf,73,23,3,,,,
79,up,WiseChild,Havana (Remix),98,51,7,,,,
80,-,Sido,Astronaut (feat. Andreas Bourani),-,3,39,,,,
81,-,Snow,Informer,-,20,11,,,,
82,-,davey6000,1000mönsche,-,46,11,,,,
83,down,Outkast,Hey Ya! (Radio Mix/Club Mix),32,3,21,,,,
84,-,Mimiks,Schwarze Hoodie,-,84,1,,,,
85,-,Knackeboul & Kwest,Fonomoua,-,85,1,,,,
