Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Sido & Monchi,Leben vor dem Tod,5,1,0,,,,
3,down,Stress,God Knows (feat. JP Cooper),2,1,0,,,,
4,up,Mohaman,Top News USA 2/2,7,2,0,,,,
5,up,Post Malone,Goodbyes (feat. Young Thug),6,1,0,10,2019-10-06,10,2019-10-06
6,up,Sido,Tausend Tattoos,8,1,0,,,,
7,up,Bigflo & Oli,Promesses,9,7,0,,,,
8,-,Pronto,Sorry,-,8,0,,,,
9,up,Monet192,T'es pas toi-même,22,2,0,,,,
10,up,Lo & Leduc,Allei im Chino,16,7,0,,,,
11,up,Missy Elliott,Throw It Back,90,9,0,,,,
12,up,Post Malone,Better Now,13,11,0,,,,
13,up,"Capital Bra, Samra & LEA",110,48,13,0,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),86,3,0,,,,
15,-,DAWILL,Lah gah,-,8,0,,,,
16,up,DJ Khaled,Just Us (feat. SZA),26,3,0,,,,
17,down,The Black Eyed Peas,Where Is the Love?,14,1,0,,,,
18,up,psycho'n'odds,Vagabond,27,7,0,,,,
19,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),21,12,0,,,,
20,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),20,8,0,,,,
21,down,Murphy,Ça va bien (feat. Santa Ye & Babastreet),4,4,0,,,,
22,down,Namika,Je ne parle pas français (Beatgees Remix),11,7,0,,,,
23,-,K.Maro,Femme Like U,-,13,0,,,,
24,-,Snow,Informer,-,20,0,,,,
25,-,Lügner,Es isch de,-,25,0,,,,
26,-,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),-,23,0,,,,
27,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),38,5,0,,,,
28,up,Xen,Meh welle,31,7,0,,,,
29,down,NF,Let You Down,10,3,0,,,,
30,-,Soprano,Le coach (feat. Vincenzo),-,27,0,,,,
31,-,Will Smith,Men In Black,-,5,0,,,,
32,down,Eminem,The Real Slim Shady,15,4,0,,,,
33,up,The Black Eyed Peas,Don't Lie,50,8,0,,,,
34,-,Soprano,À nos héros du quotidien,-,6,0,,,,
35,-,K.I.Z,Hurra die Welt geht unter (feat. Henning May),-,15,0,,,,
36,up,Roméo Elvis,Soleil,99,16,0,,,,
37,-,Neneh Cherry,Woman,-,5,0,,,,
38,up,Stormzy,Crown,66,2,0,,,,
39,up,Y2K & bbno$,Lalala,51,14,0,11,2019-10-06,11,2019-10-06
40,-,GASHI,Creep On Me (feat. French Montana & DJ Snake),-,7,0,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),28,5,0,,,,
42,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,0,,,,
43,-,Chance the Rapper,Let's Go on the Run (feat. Knox Fortune),-,43,0,,,,
44,down,Johnnie Black,Stay (feat. S. Smith),23,19,0,,,,
45,down,Ramblr,Let Me Blow Ya Mind,40,16,0,,,,
46,-,Stereo Luchs,Ziitreis,-,18,0,,,,
47,up,OutKast,Ms. Jackson,49,7,0,,,,
48,down,G-Eazy x Bebe Rexha,"Me, Myself & I",24,17,0,,,,
49,up,"Free Nationals, JID, Kadhja Bonet & MIKNNA",On Sight,59,49,0,,,,
50,down,Loredana,Genick,25,2,0,,,,
51,down,Bakar,Hell N Back,30,10,0,,,,
52,-,Will Smith,Gettin' Jiggy Wit It,-,5,0,,,,
53,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),55,6,0,,,,
54,down,Xen,Gheie guet (feat. Stereo Luchs),3,3,0,,,,
55,down,Stereo Luchs,2Blaui,35,9,0,,,,
56,-,50 Cent,In Da Club,-,6,0,,,,
57,up,Pusha T,Coming Home (feat. Ms. Lauryn Hill),78,37,0,,,,
58,-,Macklemore,Glorious (feat. Skylar Grey),-,19,0,,,,
59,up,YBN Cordae,RNP (feat. Anderson .Paak),77,59,0,,,,
60,-,JAY-Z,Izzo (H.O.V.A.),-,25,0,,,,
61,up,Princess Nokia,Sugar Honey Iced Tea (S.H.I.T.),89,26,0,,,,
62,-,The Roots,How I Got Over,-,43,0,,,,
63,-,Logic & Rag'n'Bone Man,Broken People,-,11,0,,,,
64,down,Coolio,Gangsta's Paradise (feat. L.V.),62,7,0,,,,
65,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,8,0,,,,
66,up,Plan B,She Said,91,23,0,,,,
67,up,Bigflo & Oli,Sur la lune,73,47,0,,,,
68,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),85,15,0,,,,
69,-,Stereo Luchs,Ufe (feat. Pronto),-,17,0,,,,
70,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],34,29,0,,,,
71,-,Nicki Minaj,Starships,-,67,0,,,,
72,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),58,4,0,,,,
73,down,Cro,Traum,36,2,0,,,,
74,down,Onoe Caponoe,Lost the Love,63,29,0,,,,
75,-,Lo & Leduc,079,-,3,0,,,,
76,-,Sens Unik,Original (feat. Die Fantastischen Vier),-,7,0,,,,
77,-,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,-,12,0,,,,
78,down,Styles P,Super Gangster,57,11,0,,,,
79,up,AntDub,#Holdin'on,84,21,0,,,,
80,-,MoTrip,So wie du bist (feat. Lary),-,5,0,,,,
81,-,Labyrint,Jagbaesån,-,81,0,,,,
82,down,Killa Kyleon,Flow 50,72,35,0,,,,
83,down,Silicone,NewYork Inspired,32,15,0,,,,
84,-,Chien Bleu,J'aime le feu,-,10,0,,,,
85,-,Stereo Luchs,Millions (feat. Pronto),-,4,0,,,,
86,down,Mr. Probz,Waves (Robin Schulz Radio Edit),60,6,0,,,,
87,down,Post Malone,Better Now,74,13,0,,,,
88,down,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),83,5,0,,,,
89,-,Gambi,Hé oh,-,23,0,,,,
90,-,Will Smith,Wild Wild West,-,28,0,,,,
91,-,MC Lyte,Cold Rock a Party,-,17,0,,,,
92,-,Stress,"Le soleil revient (feat. Akhenaton, Shurik'n & L'As de Choeur)",-,27,0,,,,
93,-,Missy Elliott,Work It (Amended Version),-,26,0,,,,
94,down,French Montana,Unforgettable (feat. Swae Lee),12,3,0,,,,
95,down,Luniz,I Got 5 On It (feat. Michael Marshall),56,13,0,,,,
96,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),95,12,0,,,,
97,-,Tone-Loc,Funky Cold Medina,-,33,0,,,,
98,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,0,,,,
99,-,Makala,McEnroe,-,82,0,,,,
100,down,Will Smith,Miami,93,2,0,,,,
