Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,26,32,2020-12-13,12,2021-02-28
2,up,Post Malone,Circles,4,1,87,2,2019-10-06,2,2019-10-06
3,down,Cro,Bye Bye,2,1,71,,,,
4,-,Nekfeu,Squa,-,1,1,,,,
5,up,Arma Jackson,Flash,11,2,3,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),39,3,87,,,,
7,up,Sido,Astronaut (feat. Andreas Bourani),10,3,73,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,1,40,,,,
9,up,The Black Eyed Peas,Where Is the Love?,20,1,87,,,,
10,-,Landro,Holunderblüetesirup,-,10,3,,,,
11,down,Sido,Tausend Tattoos,7,1,87,,,,
12,-,The Black Eyed Peas,Don't Lie,-,8,23,,,,
13,up,RAF Camora & Bonez MC,Unnormal,13,2,56,,,,
14,-,Cro,Traum,-,2,47,,,,
15,up,Neneh Cherry,Woman,57,5,55,,,,
16,down,Bushido,Mephisto,8,4,70,,,,
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,60,79,2020-04-19,1,2020-07-05
18,up,2Pac,Changes (feat. Talent),19,4,23,,,,
19,-,Jan Delay,mucke,-,3,14,,,,
20,-,Monet192,Niemalsland,-,2,26,,,,
21,up,Powfu,Death Bed (feat. beabadoobee),71,1,64,100,2020-03-01,7,2020-04-26
22,up,NF,Let You Down,45,3,87,,,,
23,-,Deichkind,Denken Sie groß (Instrumental),-,23,1,,,,
24,up,Post Malone,Better Now,42,13,68,,,,
25,-,Grandmaster Flash & The Furious Five,The Message,-,12,7,,,,
26,up,Drake,Hotline Bling,58,4,19,,,,
27,-,YL,#213,-,13,1,,,,
28,up,Nelly,Hot In Herre,84,6,35,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),78,8,31,36,2020-02-16,36,2020-02-16
30,up,Sido,Bilder im Kopf,31,10,61,,,,
31,-,JHJUX,Feet Don't Fail Me Now,-,25,1,,,,
32,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),37,4,75,,,,
33,down,Eminem,The Real Slim Shady,24,2,45,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),16,7,70,,,,
35,down,French Montana,Unforgettable (feat. Swae Lee),9,3,87,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,8,68,,,,
37,up,Arma Jackson,Scientifique,51,22,3,,,,
38,down,Mattafix,Big City Life,26,1,87,,,,
39,up,Manu Mcklein,si te sabes el tiktok baila,90,8,2,,,,
40,up,Kamau and the Wolf,Fela (feat. Jammy K),48,40,3,,,,
41,-,Soprano,Cosmo,-,25,3,,,,
42,down,Ali471,GOALGETTER,21,5,57,,,,
43,down,G-Eazy & Halsey,Him & I,40,14,69,,,,
44,-,GASHI,Creep On Me (feat. French Montana & DJ Snake),-,7,81,,,,
45,-,Ecomog,All Good Things Come to an End,-,21,3,,,,
46,-,DJ Mayaku & S/,Dance With Wolves (Reprise),-,46,1,,,,
47,down,Will Smith,Miami,5,2,68,,,,
48,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,9,1,,,,
49,down,Outkast,Hey Ya! (Radio Mix/Club Mix),35,3,56,,,,
50,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],79,4,53,,,,
51,-,"KitschKrieg, Nena & Trettmann",Irgendwo,-,33,2,,,,
52,-,The Roots & Erykah Badu,You Got Me,-,17,6,,,,
53,-,Run-DMC & Jason Nevins,It's Like That,-,7,5,,,,
54,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,3,74,,,,
55,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),47,12,37,,,,
56,down,Neneh Cherry,Manchild,25,3,47,,,,
57,down,Beastie Boys,No Sleep Till Brooklyn,54,8,9,,,,
58,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),17,5,33,,,,
59,-,Hoodie Allen,All About It (feat. Ed Sheeran),-,59,2,,,,
60,-,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],-,16,13,,,,
61,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),52,2,49,,,,
62,-,Sens Unik,C'est la vie,-,12,4,,,,
63,down,Cro,Clip Party,61,49,2,,,,
64,-,Jan Delay,Disko (Edit),-,20,6,,,,
65,-,Trettmann & KitschKrieg,Hätten wir sein können,-,37,3,,,,
66,-,Churchhill,Nenenenenenei,-,30,4,,,,
67,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,9,,,,
68,-,Bausa,Was Du Liebe nennst,-,47,3,,,,
69,down,Namika,Je ne parle pas français (Beatgees Remix),56,7,87,,,,
70,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,14,2,,,,
71,-,The Black Eyed Peas,Pump It,-,26,12,,,,
72,-,Baze,Vo Nüt Us,-,37,8,,,,
73,-,Manillio,Bitte,-,25,5,,,,
74,-,Fergie,Big Girls Don't Cry (Personal),-,10,15,,,,
75,-,Kool Savas,Das ist OR!,-,6,19,,,,
76,down,Logic & Rag'n'Bone Man,Broken People,74,11,38,,,,
77,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,44,,,,
78,down,Eminem,Love the Way You Lie (feat. Rihanna),30,5,79,,,,
79,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,17,2,,,,
80,-,J. Cole,No Role Modelz,-,27,17,,,,
81,-,Jan Delay,Klar,-,21,7,,,,
82,-,Missy Elliott,All N My Grill,-,19,6,,,,
83,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],34,13,2,,,,
84,down,OutKast,Ms. Jackson,59,9,69,,,,
85,-,Namika,Je ne parle pas français,-,13,2,,,,
86,-,Tiggs Da Author,Suitcase of Sins,-,34,3,,,,
87,-,Fugees,"No Woman, No Cry",-,14,1,,,,
88,down,Eminem,River (feat. Ed Sheeran),69,4,74,,,,
89,-,Post Malone,Goodbyes (feat. Young Thug),-,1,81,10,2019-10-06,10,2019-10-06
