Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Fox,Weisse Fahnen,1,1,7,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,22,,,,
3,up,NF,HAPPY,3,1,3,,,,
4,up,Vald,CQFD (Bonus Track),6,1,119,,,,
5,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,7,2,8,,,,
6,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],5,3,6,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,1,115,,,,
8,up,EAZ,Juicy,8,7,6,,,,
9,up,Outkast,Hey Ya! (Radio Mix/Club Mix),31,3,143,,,,
10,up,Dynamite Deluxe,Wie jetzt,39,1,52,,,,
11,down,RAF Camora & Bonez MC,Unnormal,9,2,152,,,,
12,down,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),4,1,15,,,,
13,up,Mattafix,Big City Life,53,1,183,,,,
14,up,Salt-N-Pepa,You Showed Me (The Born Again Mix),26,5,20,,,,
15,-,Flo Rida,Right Round (feat. Ke$ha),-,2,73,,,,
16,down,Marsimoto,Usain Bolt,11,4,71,,,,
17,-,Will Smith,Men In Black,-,5,70,,,,
18,-,Cro,Bye Bye,-,1,156,,,,
19,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),12,4,169,,,,
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,4,151,,,,
21,-,Kool Savas,Das ist OR!,-,6,53,,,,
22,up,Sido,Tausend Tattoos,32,1,177,,,,
23,-,Will Smith,Miami,-,2,157,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,3,167,,,,
25,down,Hamza & Damso,Nocif,23,19,10,,,,
26,up,Post Malone,Circles,59,1,179,2,2019-10-06,2,2019-10-06
27,up,Sim's,L'essentiel,71,4,8,,,,
28,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,54,,,,
29,down,Schwizzle D.A.W.G.,Greatly Appreciated,21,13,59,,,,
30,-,Manau,La tribu de Dana,-,3,24,,,,
31,up,2Pac,Changes,73,8,49,,,,
32,down,Lomepal,Decrescendo,30,6,4,,,,
33,up,OutKast,Ms. Jackson,60,9,130,,,,
34,-,Fugees,Ready or Not,-,13,18,,,,
35,-,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,-,35,1,,,,
36,-,Naps,C'est carré le S (feat. Gazo & Ninho),-,36,1,,,,
37,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,121,,,,
38,down,Cro,Traum,19,2,113,,,,
39,down,Chiloo,Je m'en vais (Radio Edit),37,31,7,,,,
40,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,24,4,,,,
41,down,HoodBlaq,PASS AUF,27,27,2,,,,
42,-,Stress,On n'a qu'une terre,-,19,6,,,,
43,-,Greis,Gröné (feat. Rennie),-,22,13,,,,
44,up,Fergie,Big Girls Don't Cry (Personal),47,10,76,,,,
45,-,Eminem,Without Me,-,11,59,,,,
46,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,24,12,,,,
47,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),67,1,52,,,,
48,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,48,1,,,,
49,down,Nina Chuba & Juju,Wildberry Lillet (Remix),33,1,22,,,,
50,up,"Aryy 2580, Braasa 2580, GB 2580 & CDB Music",Cake,54,50,2,,,,
51,-,Eminem,Without Me,-,7,57,,,,
52,up,System Olympia,Falling In Love (feat. P Nut),57,42,3,,,,
53,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),51,8,130,,,,
54,-,SXY25,Platz im Herz 2588,-,13,1,,,,
55,-,50 Cent,Candy Shop (feat. Olivia),-,14,22,,,,
56,-,Fun Lovin' Criminals,Scooby Snacks,-,12,16,,,,
57,-,SAD,1 (feat. Büne Huber & Lo & Leduc),-,57,2,,,,
58,-,Outkast,Ms. Jackson,-,18,14,,,,
59,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,23,30,,,,
60,down,The Notorious B.I.G.,Hypnotize,22,22,9,,,,
61,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,19,6,,,,
62,up,MoTrip,So wie du bist (feat. Lary),70,5,74,,,,
63,-,KC Rebell & Summer Cem,Nicht jetzt,-,23,26,,,,
64,-,Greis,I weiss i bi guet (Instrumental Version),-,30,3,,,,
65,down,Drake,One Dance (feat. Wizkid & Kyla),13,3,181,,,,
66,-,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,-,12,51,,,,
67,-,2Pac,Changes (feat. Talent),-,4,107,,,,
68,-,Nelly,Hot In Herre,-,6,77,,,,
69,-,Donny Goines,Don't You,-,26,5,,,,
70,down,Seyed,MP5 (feat. Kollegah),14,9,30,,,,
