Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,16,33,2020-08-23,1,2020-10-11
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,32,79,2020-04-19,1,2020-07-05
3,up,Cro,Bye Bye,3,1,43,,,,
4,up,Post Malone,Circles,4,1,59,2,2019-10-06,2,2019-10-06
5,up,Sido,Tausend Tattoos,5,1,59,,,,
6,up,Post Malone,Goodbyes (feat. Young Thug),7,1,59,10,2019-10-06,10,2019-10-06
7,up,Will Smith,Miami,41,2,46,,,,
8,down,RAF Camora & Bonez MC,Unnormal,6,2,29,,,,
9,up,The Black Eyed Peas,Where Is the Love?,15,1,59,,,,
10,up,Bushido,Mephisto,55,4,47,,,,
11,up,French Montana,Unforgettable (feat. Swae Lee),68,3,59,,,,
12,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,94,8,55,,,,
13,up,Salif,92 FM,26,12,21,,,,
14,up,Nativ,Kosmos,22,7,11,,,,
15,up,Stress,Billy Bear Don't Care,33,4,2,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),80,7,42,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,4,33,,,,
18,down,NF,Let You Down,12,3,59,,,,
19,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],32,19,46,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,8,41,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),9,3,59,,,,
22,up,Kalvonix,One Day I'll Be Fine,38,1,37,,,,
23,up,GASHI,Creep On Me (feat. French Montana & DJ Snake),25,7,55,,,,
24,up,Eminem,The Real Slim Shady,98,2,22,,,,
25,-,50 Cent,In Da Club,-,6,18,,,,
26,down,Monet192,Titel 15,13,10,2,,,,
27,up,Powfu,Death Bed (feat. beabadoobee),27,1,38,100,2020-03-01,7,2020-04-26
28,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,28,1,,,,
29,-,2Pac,Changes,-,8,25,,,,
30,-,Ali471,GOALGETTER,-,5,32,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),19,5,52,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,3,46,,,,
33,-,Soprano,Chasseur d'étoiles (feat. P3GASE),-,33,1,,,,
34,-,Sexion d'Assaut,Désolé,-,24,1,,,,
35,up,JIGGO,Elf,75,23,10,,,,
36,up,Niko B,Quick Drive,60,35,4,,,,
37,up,Nelly,Hot In Herre,39,6,17,,,,
38,-,Eminem,The Real Slim Shady,-,4,32,,,,
39,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),35,4,48,,,,
40,-,Post Malone,Better Now,-,11,36,,,,
41,-,Eminem,Without Me,-,11,18,,,,
42,-,The Black Eyed Peas,Don't Lie,-,8,16,,,,
43,down,Just Music Beats & Akhenaton,Andthebeatgoewzon,16,9,8,,,,
44,-,Action Bronson,Mongolia (feat. Hologram & Meyhem Lauren),-,44,1,,,,
45,-,Cro,Traum,-,2,26,,,,
46,down,Sido,Astronaut (feat. Andreas Bourani),28,3,49,,,,
47,-,KT Gorique,Airforce,-,19,8,,,,
48,-,The Notorious B.I.G.,Hypnotize,-,22,1,,,,
49,up,Neneh Cherry,Woman,70,5,38,,,,
50,down,CJ,Whoopty,46,18,3,51,2020-11-22,8,2021-01-24
51,up,Post Malone,Better Now,67,13,42,,,,
52,up,Post Malone,Psycho (feat. Ty Dolla $ign),85,45,9,,,,
53,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,30,,,,
54,-,Pras,Ghetto Supastar (That Is What You Are),-,35,13,,,,
55,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),82,12,16,61,2020-08-23,8,2020-10-04
56,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,18,2,,,,
57,-,Stress,Si loin (Deluxe),-,14,7,,,,
58,up,Bonez MC,Angeklagt,71,43,2,87,2020-11-01,87,2020-11-01
59,-,Macklemore,Glorious (feat. Skylar Grey),-,19,13,,,,
60,-,Makala,Hitman Go,-,51,4,,,,
61,down,Mattafix,Big City Life,14,1,59,,,,
62,down,G-Eazy & Halsey,Him & I,20,14,41,,,,
63,-,Ashanti,Sharing Christmas,-,59,3,,,,
64,down,Kool Savas,Das ist OR!,8,6,12,,,,
65,-,La Nefera,Cuerpo y Alma,-,65,1,,,,
66,-,Wyclef Jean,Gone Till November (feat. Refugee Allstars),-,28,9,,,,
67,up,Apache 207,Boot,74,6,20,99,2020-06-14,99,2020-06-14
68,-,Pop Smoke,What You Know Bout Love,-,47,5,81,2020-07-12,14,2020-10-18
69,down,Eminem,River (feat. Ed Sheeran),10,4,52,,,,
70,down,Namika,Je ne parle pas français (Beatgees Remix),21,7,59,,,,
71,down,Neneh Cherry,Manchild,62,3,24,,,,
72,down,Timbaland,Apologize (feat. OneRepublic),37,17,35,,,,
73,down,Fettes Brot,Emanuela,23,8,34,,,,
74,-,Stress,On n'a qu'une terre (Instrumental),-,57,8,,,,
75,-,Aloe Blacc,I Need a Dollar (Live In Studio),-,14,1,,,,
76,down,Polo G,Martin & Gina,66,63,2,79,2020-05-24,79,2020-05-24
77,-,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",-,28,1,,,,
78,up,MoTrip,So wie du bist (feat. Lary),88,5,23,,,,
79,-,Diana Ross,Chain Reaction,-,26,22,,,,
80,-,Tobe Nwigwe,WILDLINGS (feat. EARTHGANG & DUCKWRTH),-,61,1,,,,
81,-,MC Lyte,Cold Rock a Party,-,17,7,,,,
82,down,Drake,Hotline Bling,51,4,11,,,,
83,up,OutKast,Ms. Jackson,91,9,44,,,,
84,-,Post Malone,Wow.,-,84,1,,,,
85,-,Manillio,180km/h (feat. Cobee),-,85,1,,,,
86,-,Casseurs Flowters,En boucle,-,61,7,,,,
87,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,13,,,,
88,down,Nelly,Dilemma (feat. Kelly Rowland),56,2,30,,,,
89,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),59,5,58,,,,
90,-,J Scott,Sunshine (feat. DJ Redd Slick),-,90,1,,,,
91,-,Sexion d'Assaut,Wati By Night,-,48,1,,,,
92,-,Just Slick,Intro (feat. Karlz),-,35,3,,,,
93,-,Stress,God Knows (feat. JP Cooper),-,1,52,,,,
94,down,Arma Jackson,La Boussole,31,14,12,,,,
95,down,Young Sem,8140,53,53,2,,,,
96,-,Wu-Tang Clan,Wu-Tang Clan Aint Nuthing ta F' Wit,-,96,1,,,,
97,-,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],-,16,4,,,,
98,-,Meek Mill,Pain Away (feat. Lil Durk),-,85,1,99,2020-11-29,99,2020-11-29
99,-,AUDREY NUNA,damn Right,-,42,5,,,,
100,-,Silicone,NewYork Inspired,-,15,29,,,,
