Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,10,1,50,32,2020-12-13,12,2021-02-28
2,up,Cro,Traum,69,2,65,,,,
3,down,Cro,Bye Bye,2,1,90,,,,
4,up,RAF Camora & Bonez MC,Unnormal,4,2,80,,,,
5,up,Ali471,GOALGETTER,14,5,81,,,,
6,up,Bushido,Mephisto,8,4,92,,,,
7,up,Marsimoto,Usain Bolt,9,4,16,,,,
8,-,Stereo Luchs,Nüm mir,-,8,1,,,,
9,up,Sido,Astronaut (feat. Andreas Bourani),50,3,95,,,,
10,down,Post Malone,Circles,7,1,111,2,2019-10-06,2,2019-10-06
11,down,The Black Eyed Peas,Where Is the Love?,6,1,111,,,,
12,up,Eminem,The Real Slim Shady,81,2,64,,,,
13,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,16,,,,
14,-,Fugees,"No Woman, No Cry",-,14,4,,,,
15,up,Outkast,Hey Ya! (Radio Mix/Club Mix),22,3,80,,,,
16,down,Mattafix,Big City Life,11,1,111,,,,
17,-,Drake,Passionfruit,-,9,12,,,,
18,-,Ayaz,Kung Fu Fighting,-,18,1,,,,
19,-,MDMA,Mis Velo,-,13,1,,,,
20,up,Schwizzle D.A.W.G.,Greatly Appreciated,20,13,9,,,,
21,-,Neneh Cherry,Woman,-,5,78,,,,
22,-,Die Fantastischen Vier,MfG (Unplugged),-,22,3,,,,
23,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),56,23,3,,,,
24,-,Vald,CQFD (Bonus Track),-,1,53,,,,
25,up,Sido,Mit Dir,34,17,4,,,,
26,up,Stress,Horizon (feat. Nicole Bernegger),27,15,19,,,,
27,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,4,82,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),19,3,111,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,3,98,,,,
30,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],13,13,17,,,,
31,up,G-Eazy & Halsey,Him & I,58,14,93,,,,
32,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,9,19,,,,
33,-,Travis Scott,Impossible,-,33,1,,,,
34,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,57,,,,
35,-,"Kummer, Fred Rabe & Rundfunk-Tanzorchester Ehrenfeld",DER LETZTE SONG (ALLES WIRD GUT),-,35,1,,,,
36,down,Orelsan,L'odeur de l'essence,32,32,2,,,,
37,down,Nelly,Dilemma (feat. Kelly Rowland),5,2,67,,,,
38,-,Paris Texas,BULLSEYE,-,37,6,,,,
39,-,Greis,I weiss i bi guet (Instrumental Version),-,30,2,,,,
40,-,Stress,Si loin (Deluxe),-,14,14,,,,
41,down,Logic & Rag'n'Bone Man,Broken People,26,11,58,,,,
42,-,MC Solaar,Caroline,-,14,3,,,,
43,up,2Pac,Changes (feat. Talent),72,4,47,,,,
44,up,Sido,Tausend Tattoos,44,1,111,,,,
45,up,NF,Let You Down,45,3,111,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),16,7,94,,,,
47,-,Big Boi,All Night,-,25,2,,,,
48,-,Ninho,OG,-,48,1,,,,
49,up,SANTO,Ayo (feat. Sekzy & Rounhaa),76,49,5,,,,
50,-,Pumodi,Sausage Rolls,-,50,1,,,,
51,-,Namika,Lieblingsmensch,-,28,20,,,,
52,up,Sexion d'Assaut,Désolé,73,52,2,,,,
53,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),57,4,99,,,,
54,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,23,18,,,,
55,-,Stereo Luchs,Immer wieder (feat. Faber & Baze),-,55,1,,,,
56,-,Sopico,Slide,-,42,3,,,,
57,-,Jan Delay,"Irgendwie, Irgendwo, Irgendwann (feat. Dennis Dubplate)",-,46,8,,,,
58,-,KC Rebell,"TelVision (feat. PA Sports, Kianush & Kollegah)",-,58,1,,,,
59,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),41,5,107,,,,
60,down,Coolio,Gangsta's Paradise (feat. L.V.),15,15,10,,,,
61,-,The Notorious B.I.G.,Hypnotize (Radio Mix),-,61,1,,,,
62,-,Marracash,CRAZY LOVE,-,62,1,,,,
63,-,Fugees,Ready or Not,-,13,6,,,,
64,-,Sens Unik,Original (feat. Die Fantastischen Vier),-,23,6,,,,
65,-,LIL LANES,Mamacita,-,65,1,,,,
66,-,Macklemore,Glorious (feat. Skylar Grey),-,21,13,,,,
67,down,Timbaland,Apologize (feat. OneRepublic),65,17,67,,,,
68,-,Stress,Billy Bear Don't Care,-,4,13,,,,
69,-,Luciano,SUVs,-,69,1,,,,
70,-,Nelly,Hot In Herre,-,6,46,,,,
71,-,Akhenaton,La face B,-,24,47,,,,
72,down,Makala,Belly,35,35,6,,,,
73,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,92,,,,
74,-,Kool Savas,Das ist OR!,-,6,33,,,,
75,-,Wyclef Jean,Gone Till November (feat. Refugee Allstars),-,28,21,,,,
76,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,4,83,,,,
77,-,RudeManners,Only Wanna Be With You,-,32,2,,,,
78,down,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],49,16,30,,,,
79,-,Post Malone,Better Now,-,11,51,,,,
80,-,Tayc,D O D O,-,39,2,,,,
81,-,Sido,Bilder im Kopf,-,10,79,,,,
82,-,Eigänabou,Stahn uf,-,62,1,,,,
83,down,Neneh Cherry,Manchild,3,3,61,,,,
84,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,19,4,,,,
85,down,Muthoni Drummer Queen,Mythology,83,49,3,,,,
86,down,MoTrip,So wie du bist (feat. Lary),47,5,45,,,,
87,down,Plan B,She Said,38,23,13,,,,
88,down,Flo Rida,Right Round (feat. Ke$ha),24,2,25,,,,
89,-,MC Lyte,Cold Rock a Party,-,17,12,,,,
90,-,Ninho,Vérité,-,90,1,,,,
91,-,Tekilla,Gratidão (feat. Camila Masiso),-,91,1,,,,
92,-,Booba,Tombé pour elle,-,55,2,,,,
93,-,The Black Eyed Peas,Pump It,-,26,14,,,,
94,-,Bigflo & Oli,Dommage,-,27,4,,,,
95,-,AhchTrip,Unplugged (Unplugged),-,95,1,,,,
96,-,French Montana,Unforgettable (feat. Swae Lee),-,3,102,,,,
97,down,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],17,6,25,,,,
98,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),60,2,71,,,,
99,-,Soprano,Forrest,-,24,2,,,,
100,-,Polo G,Martin & Gina,-,63,10,79,2020-05-24,79,2020-05-24
