Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vin's,Egalité,-,1,1,,,,
2,up,Mase,On en parle,2,1,51,,,,
3,down,Cro,Bye Bye,1,1,102,,,,
4,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),5,1,4,,,,
5,down,Vald,CQFD (Bonus Track),3,1,66,,,,
6,down,Saweetie,Closer (feat. H.E.R.),4,1,2,,,,
7,up,RAF Camora & Bonez MC,Unnormal,8,2,94,,,,
8,up,The Black Eyed Peas,Where Is the Love?,22,1,125,,,,
9,up,Marsimoto,Usain Bolt,9,4,28,,,,
10,up,Post Malone,Circles,14,1,125,2,2019-10-06,2,2019-10-06
11,up,The Kid LAROI,WITHOUT YOU,12,1,64,32,2020-12-13,12,2021-02-28
12,up,Ali471,GOALGETTER,25,5,95,,,,
13,up,Eminem,The Real Slim Shady,37,2,77,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),34,3,125,,,,
15,up,Mattafix,Big City Life,18,1,125,,,,
16,down,Will Smith,Miami,6,2,103,,,,
17,up,2Pac,Changes (feat. Talent),55,4,61,,,,
18,up,Neneh Cherry,Woman,48,5,86,,,,
19,-,Dj Morant,Si Te Sabes el Tiktok Baila 6 (feat. La Tiktoker),-,19,1,,,,
20,-,Sim's,Debout (feat. Jayer),-,2,1,,,,
21,down,Jnr Choi,To the Moon,7,7,8,,,,
22,-,Brandhärd,Noochbrand,-,22,5,,,,
23,-,Sido,Tausend Tattoos,-,1,124,,,,
24,-,Everlast,What It's Like,-,24,1,,,,
25,-,The Game,Hate It Or Love It (feat. 50 Cent),-,25,7,,,,
26,up,The Black Eyed Peas,Don't Lie,67,8,33,,,,
27,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,117,,,,
28,-,Cro,Traum,-,2,76,,,,
29,-,Flo Rida,Right Round (feat. Ke$ha),-,2,33,,,,
30,down,Luniz,I Got 5 On It (feat. Michael Marshall),19,6,23,,,,
31,-,MESTA NET,Hand in Hand Koreana,-,16,1,,,,
32,down,Nelly,Dilemma (feat. Kelly Rowland),16,2,79,,,,
33,-,Will Smith,Gettin' Jiggy Wit It,-,5,22,,,,
34,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,92,,,,
35,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,15,,,,
36,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),82,9,28,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),57,5,100,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),35,3,112,,,,
39,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),81,9,39,,,,
40,-,50 Cent,In Da Club,-,6,55,,,,
41,-,Fatale conscience,Tout un monde,-,14,2,,,,
42,-,Eve,Who's That Girl? (Main Pass),-,13,24,,,,
43,-,davey6000,cool kids,-,10,27,,,,
44,up,Yanns,Clic clic pan pan,64,21,3,,,,
45,-,FRSHRZ,Black Oscars,-,45,2,,,,
46,-,Sens Unik,C'est la vie,-,12,7,,,,
47,down,"Nas, A$AP Rocky & DJ Premier",Wave Gods,32,28,9,,,,
48,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],21,13,29,,,,
49,-,Styles P,Super Gangster,-,11,13,,,,
50,-,Greis,Temps Passe,-,21,8,,,,
51,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,19,9,,,,
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,4,97,,,,
53,-,Jul,Et je deviens fou (feat. Ninho),-,53,1,,,,
54,down,OutKast,Ms. Jackson,23,9,100,,,,
55,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),70,2,85,,,,
56,-,KC Rebell & Summer Cem,Nicht jetzt,-,23,15,,,,
57,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,37,13,,,,
58,-,Vald,Papoose,-,51,1,,,,
59,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,4,113,,,,
60,down,Fergie,Big Girls Don't Cry (Personal),50,10,35,,,,
61,up,Arma Jackson,Flash,63,2,19,,,,
62,-,Akhenaton,La face B,-,24,57,,,,
63,up,DJ Nicky Sensation,Latin Heat Live Mix 4,79,19,5,,,,
64,-,Eminem,River (feat. Ed Sheeran),-,4,83,,,,
65,up,Logic & Rag'n'Bone Man,Broken People,74,11,68,,,,
66,down,Tayc,D O D O,45,39,14,,,,
67,-,Double Pact & Déborah,Si J'avais Du Cash,-,22,1,,,,
68,down,JIGGO,Elf,60,23,30,,,,
69,-,Luciano,Majestic,-,69,1,,,,
70,-,Dr. Dre,Keep Their Heads Ringin',-,20,9,,,,
71,-,Lily Allen,Smile,-,27,8,,,,
72,down,Cro,Whatever,44,17,24,,,,
73,-,Jan Delay,Oh Jonny,-,16,10,,,,
74,-,MoTrip,So wie du bist (feat. Lary),-,5,51,,,,
75,-,Miksu / Macloud & T-Low,Sehnsucht,-,75,1,,,,
76,-,Steff la Cheffe,Annabelle,-,38,10,,,,
77,-,Powfu,Death Bed (feat. beabadoobee),-,1,83,100,2020-03-01,7,2020-04-26
78,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,78,1,,,,
79,down,G-Eazy & Halsey,Him & I,24,14,100,,,,
80,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),56,8,94,,,,
81,down,Sido,Astronaut (feat. Andreas Bourani),51,3,103,,,,
82,down,070 Shake,Lose My Cool (feat. NLE Choppa),69,33,5,,,,
83,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,13,29,,,,
84,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,68,,,,
85,down,Will Smith,Men In Black,39,5,49,,,,
86,-,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],-,16,36,,,,
87,-,Heart Cold,Heart Cold,-,50,5,,,,
88,-,HATIK,sos,-,60,2,,,,
