Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NF,HAPPY,1,1,7,,,,
2,up,Vald,CQFD (Bonus Track),2,1,123,,,,
3,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,7,2,12,,,,
4,up,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),14,1,18,,,,
5,up,RAF Camora & Bonez MC,Unnormal,8,2,156,,,,
6,down,Peter Fox,Weisse Fahnen,5,1,11,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),31,3,185,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,119,,,,
9,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],41,3,10,,,,
10,up,EAZ,Juicy,10,7,10,,,,
11,-,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),-,11,1,,,,
12,down,Mattafix,Big City Life,4,1,187,,,,
13,up,SXY25,Platz im Herz 2588,18,13,5,,,,
14,-,Marsimoto,Usain Bolt,-,4,74,,,,
15,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,1,26,,,,
16,-,Sim's,L'essentiel,-,4,11,,,,
17,up,2Pac,Changes (feat. Talent),28,4,110,,,,
18,up,Outkast,Hey Ya! (Radio Mix/Club Mix),20,3,147,,,,
19,-,Stereo Luchs,Ziitreis,-,18,15,,,,
20,down,Apache 207,Schimmel in der Villa,15,1,3,,,,
21,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,5,155,,,,
22,up,Sido,Tausend Tattoos,26,1,181,,,,
23,down,Eminem,The Real Slim Shady,6,2,131,,,,
24,down,Dynamite Deluxe,Wie jetzt,13,1,56,,,,
25,up,Lomepal,Decrescendo,56,6,8,,,,
26,-,The Roots & Erykah Badu,You Got Me,-,17,25,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),19,2,77,,,,
28,-,Peter Fox,Kein Regen in Dubai,-,28,1,,,,
29,-,Coolio,C U When U Get There (feat. 40 Thevz) [Bill & Humberto's Orchestra Mix],-,20,6,,,,
30,-,Diana Ross,Chain Reaction (Live),-,10,1,,,,
31,down,MoTrip,So wie du bist (feat. Lary),29,5,77,,,,
32,-,Stress,Billy Bear Don't Care,-,4,20,,,,
33,-,De La Soul,All Good? (feat. Chaka Khan),-,3,2,,,,
34,down,Sido,Bilder im Kopf,33,10,111,,,,
35,-,Peter Fox,Ein Auge blau,-,35,1,,,,
36,-,Logic & Rag'n'Bone Man,Broken People,-,11,102,,,,
37,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),45,4,173,,,,
38,-,Salt-N-Pepa,You Showed Me (The Born Again Mix),-,5,21,,,,
39,up,Fergie,Big Girls Don't Cry (Personal),44,10,79,,,,
40,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),65,15,39,,,,
41,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,41,1,,,,
42,down,Casper,Alaska,30,7,4,,,,
43,down,50 Cent,In Da Club,34,6,89,,,,
44,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,24,13,,,,
45,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,9,72,,,,
46,down,Post Malone,Circles,37,1,183,2,2019-10-06,2,2019-10-06
47,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,4,155,,,,
48,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,171,,,,
49,up,Nina Chuba & Juju,Wildberry Lillet (Remix),62,1,25,,,,
50,down,Will Smith,Miami,9,2,161,,,,
51,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,4,81,,,,
52,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),50,8,134,,,,
53,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,13,63,,,,
54,down,Sean Kingston,Beautiful Girls,42,17,30,,,,
55,-,Bigflo & Oli,Dernière,-,25,1,,,,
56,-,Fettes Brot,Jein,-,17,10,,,,
57,up,French Montana,Unforgettable (feat. Swae Lee),61,3,125,,,,
58,-,KT Gorique & Ray-Lika,Cry,-,11,16,,,,
59,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,34,4,,,,
60,-,Apache 207,Wenn das so bleibt,-,24,1,,,,
61,down,Carlos Leal,REGARDE,55,26,4,,,,
62,down,System Olympia,Falling In Love (feat. P Nut),51,42,6,,,,
63,-,Nelly,Hot In Herre,-,6,78,,,,
64,-,Fugees,Ready or Not,-,13,19,,,,
65,down,Cro,Traum,57,2,116,,,,
66,down,Timbaland,Apologize (feat. OneRepublic),35,17,94,,,,
67,-,Cro,Easy,-,26,20,,,,
68,-,Stress,Accroche-toi,-,11,41,,,,
69,down,Beastie Boys,Fight for Your Right,32,23,16,,,,
70,-,Shinehead,Jamaican In New York,-,14,8,,,,
71,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,61,1,,,,
72,-,Sido,Astronaut (feat. Andreas Bourani),-,3,137,,,,
73,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,51,4,,,,
74,down,Eno,3 Schritte,70,14,25,,,,
75,-,Neneh Cherry,Manchild,-,3,104,,,,
76,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,124,,,,
77,-,MC Solaar,"Bouge de là, Pt. 1",-,15,9,,,,
78,down,Tandem,93 Hardcore,74,21,13,,,,
79,down,OutKast,Ms. Jackson,36,9,133,,,,
80,-,エミネム,The Monster (feat. Rihanna),-,16,45,,,,
81,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,54,,,,
82,-,Will Smith,Gettin' Jiggy Wit It,-,5,27,,,,
