Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Tausend Tattoos,3,1,27,,,,
2,down,Post Malone,Circles,1,1,27,2,2019-10-06,2,2019-10-06
3,up,Post Malone,Goodbyes (feat. Young Thug),6,1,27,10,2019-10-06,10,2019-10-06
4,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,4,11,,,,
5,up,Kalvonix,One Day I'll Be Fine,15,1,7,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),26,1,6,100,2020-03-01,7,2020-04-26
7,down,Vald,CQFD (Bonus Track),2,1,15,,,,
8,up,French Montana,Unforgettable (feat. Swae Lee),11,3,27,,,,
9,down,Bushido,Mephisto,5,4,18,,,,
10,-,Stress,Legend (feat. Nemo),-,2,13,,,,
11,down,NF,Let You Down,4,3,27,,,,
12,-,Sido & Monchi,Leben vor dem Tod,-,1,22,,,,
13,-,Lacrim,Tout le monde veut des lovés,-,13,1,,,,
14,up,Namika,Je ne parle pas français (Beatgees Remix),37,7,27,,,,
15,up,Neneh Cherry,Woman,83,5,11,,,,
16,up,Mr. Probz,Waves (Robin Schulz Radio Edit),93,6,21,,,,
17,up,DJ Khaled,Just Us (feat. SZA),52,3,17,,,,
18,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,22,8,23,,,,
19,-,Salif,92 FM,-,12,8,,,,
20,-,Snoop Dogg,Who Am I (What's My Name)?,-,20,8,,,,
21,down,Mattafix,Big City Life,14,1,27,,,,
22,down,Dynamite Deluxe,Wie jetzt,12,1,15,,,,
23,-,OutKast,Ms. Jackson,-,9,19,,,,
24,up,COBEE,DELYSID,36,14,7,,,,
25,-,Big Boi,All Night,-,25,1,,,,
26,-,Monet192,Diamonds,-,26,1,,,,
27,-,Nelly,Ride Wit Me (feat. City Spud),-,13,5,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),29,3,27,,,,
29,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,4,15,,,,
30,down,Monet192,Dämon (feat. Hatik),17,15,4,,,,
31,up,The Black Eyed Peas,Where Is the Love?,32,1,27,,,,
32,-,Deeflux & Kraze,Intro / Life,-,32,1,,,,
33,up,J. Cole,No Role Modelz,45,27,5,,,,
34,-,Soprano,Ninja,-,34,2,,,,
35,-,Saint Matthew,Anything Less,-,27,9,,,,
36,up,Stress,God Knows (feat. JP Cooper),49,1,26,,,,
37,up,Eminem,River (feat. Ed Sheeran),40,4,21,,,,
38,up,Will Smith,Miami,92,2,20,,,,
39,-,Beastie Boys,Hey Ladies,-,39,1,,,,
40,-,Breitbild,Für 1 hets Immer no glangt,-,28,6,,,,
41,-,Luciano,Late Night,-,41,1,,,,
42,-,J Hus,Must Be,-,42,5,,,,
43,down,Roddy Ricch,The Box,10,7,17,91,2019-12-08,2,2020-02-16
44,down,GASHI,Creep On Me (feat. French Montana & DJ Snake),20,7,23,,,,
45,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),24,5,26,,,,
46,-,Die 3. Generation,"LEB! (Original ""LEEF"")",-,18,1,,,,
47,up,Pronto,Modelina,60,47,2,,,,
48,down,Soprano,À nos héros du quotidien,42,6,27,,,,
49,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,7,,,,
50,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),67,8,11,,,,
51,-,Drake,Pain 1993 (feat. Playboi Carti),-,51,1,71,2020-05-03,18,2020-05-10
52,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],86,19,22,,,,
53,-,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,-,12,6,,,,
54,-,The Roots & Erykah Badu,You Got Me,-,17,1,,,,
55,-,Sido,Astronaut (feat. Andreas Bourani),-,3,21,,,,
56,up,Timbaland,Apologize (feat. OneRepublic),71,17,17,,,,
57,-,Eminem,The Real Slim Shady,-,2,7,,,,
58,-,Big Boi,All Night,-,58,1,,,,
59,-,Dardan & Veysel,VIELE,-,59,1,,,,
60,-,G-Eazy & Halsey,Him & I,-,14,9,,,,
61,down,The Supremes,You Can't Hurry Love,30,29,6,,,,
62,-,Niña Dioz,P.O.P (Plata o Plomo),-,62,1,,,,
63,up,Samra,BaeBae,89,34,4,,,,
64,-,2Pac,Changes,-,8,5,,,,
65,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),50,4,19,,,,
66,down,Stress,Libéré,41,12,14,,,,
67,-,YBN Cordae,Bad Idea (feat. Chance the Rapper),-,15,3,,,,
68,-,Eminem,The Real Slim Shady,-,4,14,,,,
69,down,Post Malone,Better Now,64,11,18,,,,
70,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,4,2,,,,
71,down,Trevor Daniel,Falling,9,9,22,61,2019-11-24,14,2020-01-05
72,up,Wiz Khalifa,See You Again (feat. Charlie Puth),95,3,17,,,,
73,down,Coolio,Gangsta's Paradise (feat. L.V.),68,7,18,,,,
74,down,KC Rebell & Summer Cem,Nicht jetzt,61,23,13,,,,
75,down,Blue Wednesday,Birthday Girl,46,10,18,,,,
76,-,エミネム,The Monster (feat. Rihanna),-,16,7,,,,
77,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),100,12,9,,,,
78,-,Churchhill,News,-,19,5,,,,
79,-,Capital Bra & Loredana,Nicht verdient,-,9,1,56,2020-05-10,56,2020-05-10
80,-,Diana Ross,Upside Down,-,22,7,,,,
81,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,10,,,,
82,-,Drake,Chicago Freestyle (feat. Giveon),-,82,1,92,2020-05-03,26,2020-05-10
83,down,Eminem,Love the Way You Lie (feat. Rihanna),53,5,25,,,,
84,-,A+,A+,-,18,1,,,,
85,down,Ali471,GOALGETTER,13,5,2,,,,
86,down,Outkast,Hey Ya! (Radio Mix/Club Mix),73,3,10,,,,
87,-,DJ Hamida,Titiza (feat. Mido Belhbib & GSX),-,72,1,,,,
88,-,Styles P,Super Gangster,-,11,6,,,,
89,-,Drake,In My Feelings,-,7,20,,,,
90,down,Maître Gims,"Malheur, malheur",25,2,2,,,,
91,-,3azy Money,Disn3y Trap Cap,-,91,1,,,,
92,up,Cro,Bye Bye,96,1,15,,,,
93,-,The Rumours,"Manitou (feat. Anna Rossinelli, Manillio & Greis)",-,65,2,,,,
94,down,Post Malone,Better Now,59,13,19,,,,
95,down,yunai,Monday Night,65,51,3,,,,
96,down,Lo & Leduc,079,69,3,13,,,,
97,-,Eminem,Without Me,-,11,8,,,,
98,-,Culcha Candela,Hamma! (Single Edit),-,19,11,,,,
99,down,Cro,Traum,78,2,9,,,,
100,-,SphereOFF,Amare,-,90,1,,,,
