Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cro,Bye Bye,-,1,172,,,,
2,up,Vald,CQFD (Bonus Track),3,1,139,,,,
3,down,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),1,1,34,,,,
4,up,JonnyPazzo,Pazzo (2696 x lawlles),4,4,8,,,,
5,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),48,5,4,,,,
6,-,Post Malone,Circles,-,1,202,2,2019-10-06,2,2019-10-06
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,3,193,,,,
8,down,Dynamite Deluxe,Wie jetzt,5,1,76,,,,
9,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),7,4,195,,,,
10,up,French Montana,Unforgettable (feat. Swae Lee),40,3,140,,,,
11,down,Mattafix,Big City Life,2,1,208,,,,
12,up,MoTrip,So wie du bist (feat. Lary),12,5,92,,,,
13,up,Doja Cat,Paint The Town Red,16,1,13,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),38,4,175,,,,
15,up,KeBlack,LAISSE MOI,20,11,5,,,,
16,-,Harris & Ford & FiNCH ASOZiAL,Nachbarn,-,2,31,,,,
17,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),24,5,174,,,,
18,up,Fergie,Big Girls Don't Cry (Personal),34,10,97,,,,
19,-,Sens Unik,Original (feat. Die Fantastischen Vier),-,7,20,,,,
20,up,Will Smith,Miami,29,2,182,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,1,141,,,,
22,up,Flo Rida,Right Round (feat. Ke$ha),30,2,97,,,,
23,-,Beastie Boys,Fight for Your Right,-,23,25,,,,
24,down,Eno,3 Schritte,21,14,41,,,,
25,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,24,17,,,,
26,down,Apache 207,Schimmel in der Villa,6,1,25,,,,
27,-,Luciano,Meer,-,27,5,,,,
28,-,L Loko & Drini,WILL NOMEH REMIX (feat. Stereo Luchs),-,16,10,,,,
29,up,Eminem,The Real Slim Shady,32,2,149,,,,
30,-,OutKast,Ms. Jackson,-,7,150,,,,
31,-,Dave & Central Cee,Sprinter,-,1,20,,,,
32,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),56,2,144,,,,
33,up,Sido,Tausend Tattoos,58,1,202,,,,
34,up,2Pac,Changes,67,8,69,,,,
35,down,Eminem,River (feat. Ed Sheeran),33,4,118,,,,
36,-,Cro,Traum,-,2,125,,,,
37,up,2770 Crew,2770,49,37,3,,,,
38,-,Nelly,Hot In Herre,-,6,83,,,,
39,up,Dave & Tiakola,Meridian,57,11,9,,,,
40,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),51,9,79,,,,
41,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,126,,,,
42,-,Vanilla Ice,Ice Ice Baby,-,15,28,,,,
43,-,EAZ,Juicy,-,7,18,,,,
44,up,DJ Bens & Naza,Ça va !,69,39,6,,,,
45,-,James BKS & Danitsa,Stop Talking (feat. Yemi Alade),-,45,3,,,,
46,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,32,10,26,2019-10-06,26,2019-10-06
47,-,Bigflo & Oli,Sur la lune,-,47,5,,,,
48,down,Schwizzle D.A.W.G.,Greatly Appreciated,44,13,80,,,,
49,down,Logic & Rag'n'Bone Man,Broken People,13,11,112,,,,
50,-,Snow,Informer,-,20,21,,,,
51,down,Sido,Bilder im Kopf,22,10,123,,,,
52,-,Heuss L'enfoiré,Saiyan (feat. Gazo),-,26,7,,,,
53,-,Fettes Brot,Emanuela,-,53,1,,,,
54,up,reezy,14 PASSENGER,73,54,2,,,,
55,down,Seyed,MP5 (feat. Kollegah),9,9,46,,,,
56,-,Salt-N-Pepa,You Showed Me (The Born Again Mix),-,5,30,,,,
57,-,JIGGO,Elf,-,23,36,,,,
58,-,Tandem,93 Hardcore,-,21,16,,,,
59,-,50 Cent,In Da Club,-,6,103,,,,
60,down,Outkast,Hey Ya! (Radio Mix/Club Mix),8,3,169,,,,
61,-,Superape & Delta Brain,PRIMA USCITA (feat. Mara),-,4,11,,,,
62,down,50 Cent,Candy Shop (feat. Olivia),15,14,37,,,,
63,down,French Montana & Swae Lee,Wish U Well,54,39,8,,,,
64,-,Baze,Vo Nüt Us,-,37,12,,,,
65,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,16,9,,,,
66,-,MC Hammer,U Can'T Touch This,-,12,15,,,,
