Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nekfeu,Squa,4,1,13,,,,
2,up,Cro,Bye Bye,3,1,118,,,,
3,up,Dadju & Ronisia,Toko Toko,5,3,12,,,,
4,up,RAF Camora & Bonez MC,Unnormal,9,2,112,,,,
5,up,Sido,Tausend Tattoos,11,1,141,,,,
6,down,Mattafix,Big City Life,2,1,143,,,,
7,up,Orelsan,La Quête,28,7,25,,,,
8,up,2Pac,Changes (feat. Talent),24,4,78,,,,
9,up,Neneh Cherry,Manchild,40,3,77,,,,
10,down,Stress,Just Like I Love You (feat. Stefanie Heinzmann),1,1,22,,,,
11,up,ZEG P,FADE UP (feat. Hamza & SCH),32,11,2,,,,
12,up,Macklemore & Tones And I,CHANT,47,12,2,,,,
13,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),10,3,19,,,,
14,up,The Kid LAROI,WITHOUT YOU,22,1,82,32,2020-12-13,12,2021-02-28
15,down,Jack Harlow,First Class,8,1,16,,,,
16,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),21,3,3,,,,
17,up,Post Malone,Circles,20,1,140,2,2019-10-06,2,2019-10-06
18,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,4,131,,,,
19,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,127,,,,
20,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],30,5,8,,,,
21,up,Eminem,Without Me,80,11,48,,,,
22,-,Cro,Whatever,-,17,36,,,,
23,up,Outkast,Hey Ya! (Radio Mix/Club Mix),29,3,108,,,,
24,down,Xen & EAZ,Motivé,6,6,5,,,,
25,up,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),35,25,12,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,4,112,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),14,3,143,,,,
28,-,Will Smith,Wild Wild West,-,28,3,,,,
29,down,Luniz,I Got 5 On It (feat. Michael Marshall),25,6,32,,,,
30,-,NF,Let You Down,-,3,139,,,,
31,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),66,13,31,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,81,,,,
33,up,Schwizzle D.A.W.G.,Greatly Appreciated,52,13,28,,,,
34,-,Run-DMC & Jason Nevins,It's Like That,-,7,10,,,,
35,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),63,9,44,,,,
36,up,Nelly,Dilemma (feat. Kelly Rowland),39,2,96,,,,
37,-,Fun Lovin' Criminals,Scooby Snacks,-,12,14,,,,
38,up,Nelly,Hot In Herre,42,6,64,,,,
39,-,Macklemore,Glorious (feat. Skylar Grey),-,21,19,,,,
40,up,Will Smith,Miami,45,2,121,,,,
41,down,YL,#213,36,13,11,,,,
42,down,Suprême NTM,La fièvre (Remix),16,16,5,,,,
43,up,Yanns,Clic clic pan pan,76,21,21,,,,
44,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,14,8,,,,
45,-,Nativ,Kosmos,-,7,23,,,,
46,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,46,3,,,,
47,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,11,9,,,,
48,up,Soolking,Suavemente (feat. Boro Boro),65,47,6,,,,
49,-,Stress,Si loin (Deluxe),-,14,17,,,,
50,-,Heart Cold,Heart Cold,-,50,6,,,,
51,down,Neneh Cherry,Woman,7,5,99,,,,
52,-,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],-,16,45,,,,
53,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],46,13,40,,,,
54,up,Cro,Traum,58,2,90,,,,
55,down,Soprano & Gradur,Venga Mi,41,22,6,,,,
56,-,Namika,Lieblingsmensch,-,28,30,,,,
57,-,Powfu,Death Bed (feat. beabadoobee),-,1,89,100,2020-03-01,7,2020-04-26
58,-,The Black Eyed Peas,Don't Lie,-,8,37,,,,
59,-,Will Smith,Men In Black,-,5,54,,,,
60,-,Drake,Hotline Bling,-,4,32,,,,
61,down,OutKast,Ms. Jackson,60,9,107,,,,
62,-,James BKS,Kusema,-,62,1,,,,
63,down,Liricas Analas,Siemis,19,5,11,,,,
64,-,Sim's,Debout (feat. Jayer),-,2,17,,,,
65,-,"Hamé, Zone libre & Casey",Purger ma peine,-,65,2,,,,
66,-,MC Solaar,"Bouge de là, Pt. 1",-,15,5,,,,
67,-,Stress,Love You When I'm High (feat. Sway Clarke II),-,12,15,,,,
68,up,Eminem,River (feat. Ed Sheeran),84,4,89,,,,
69,-,Eminem,Without Me,-,7,38,,,,
70,-,"Ion Miles, SiraOne & BHZ",Powerade,-,64,2,,,,
71,-,50 Cent,In Da Club,-,6,63,,,,
72,down,Flo Rida,Right Round (feat. Ke$ha),23,2,45,,,,
73,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,13,41,,,,
74,down,Logic & Rag'n'Bone Man,Broken People,54,11,80,,,,
75,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),68,2,101,,,,
76,-,Makala,Boss,-,68,2,,,,
77,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,13,10,,,,
78,-,Champ,Was geht hier ab,-,78,1,,,,
79,-,Snook,Terz'Istorgia,-,55,1,,,,
80,-,Orelsan & Skread,Ensemble,-,49,5,,,,
81,-,Manillio,Bitte,-,25,13,,,,
82,-,Arrested Development,Mr Wendal,-,13,16,,,,
83,-,Fugees,Killing Me Softly With His Song,-,23,2,,,,
84,-,Fugees,Ready or Not,-,13,12,,,,
85,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,12,10,,,,
86,-,Future,Worst Day,-,86,1,,,,
87,-,Outkast,Ms. Jackson,-,18,7,,,,
