Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,9,,,,
2,up,Vald,CQFD (Bonus Track),3,1,106,,,,
3,down,Cro,Bye Bye,2,1,145,,,,
4,up,Post Malone,Circles,7,1,166,2,2019-10-06,2,2019-10-06
5,up,RAF Camora & Bonez MC,Unnormal,8,2,139,,,,
6,up,Mattafix,Big City Life,19,1,170,,,,
7,up,Orelsan & Angèle,CP_009_ Évidemment,11,7,14,,,,
8,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),17,3,45,,,,
9,up,Salt-N-Pepa,You Showed Me (The Born Again Mix),33,5,10,,,,
10,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),14,4,156,,,,
11,up,Neneh Cherry,Manchild,32,3,94,,,,
12,up,Seyed,MP5 (feat. Kollegah),64,9,19,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),29,2,64,,,,
14,up,Eminem,The Real Slim Shady,35,2,117,,,,
15,-,Absolute Beginner,Liebes Lied,-,12,11,,,,
16,-,Lomepal,Hasarder,-,15,6,,,,
17,down,Marsimoto,Usain Bolt,15,4,60,,,,
18,-,Die 3. Generation,"LEB! (Original ""LEEF"")",-,18,2,,,,
19,-,Sido,Tausend Tattoos,-,1,165,,,,
20,-,Drake,Hotline Bling,-,4,37,,,,
21,up,50 Cent,In Da Club,39,6,80,,,,
22,up,NF,Let You Down,26,3,159,,,,
23,down,Schwizzle D.A.W.G.,Greatly Appreciated,20,13,46,,,,
24,up,Luniz,I Got 5 On It (feat. Michael Marshall),41,6,46,,,,
25,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,104,,,,
26,-,Coolio,C U When U Get There (feat. 40 Thevz) [Bill & Humberto's Orchestra Mix],-,20,3,,,,
27,-,Kemp Griffey,25:07,-,27,1,,,,
28,up,Sido,"Da Da Da (Ich lieb dich nicht, du liebst mich nicht) [feat. Stephan Remmler]",54,25,8,,,,
29,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,4,138,,,,
30,down,Central Cee,LET GO,16,16,5,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,3,154,,,,
32,-,The Roots & Erykah Badu,You Got Me,-,17,22,,,,
33,-,MC Solaar,Caroline,-,14,7,,,,
34,down,"STANY, Rema & Offset",Only You,25,20,8,,,,
35,-,Sens Unik,Original (feat. Die Fantastischen Vier),-,7,15,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),23,3,170,,,,
37,-,Cro,Whatever,-,17,52,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),42,5,138,,,,
39,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,13,61,,,,
40,-,OutKast,Ms. Jackson,-,9,121,,,,
41,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,6,32,,,,
42,down,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],27,16,61,,,,
43,-,Monet192,Niemalsland,-,2,31,,,,
44,down,Stormzy,Hide & Seek,10,6,8,,,,
45,-,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),-,5,7,,,,
46,up,50 Cent,Candy Shop (feat. Olivia),47,15,10,,,,
47,-,EAZ & Xen,Alé,-,47,4,,,,
48,-,Coi Leray,Players,-,48,1,,,,
49,-,Seker Smc,Tumbado,-,18,3,,,,
50,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,30,,,,
51,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),53,8,119,,,,
52,-,G-Eazy & Halsey,Him & I,-,14,121,,,,
53,down,AYLIVA,Sie weiß (feat. Mero),43,28,4,,,,
54,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,52,,,,
55,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,42,,,,
56,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],44,13,59,,,,
57,down,Nelly,Dilemma (feat. Kelly Rowland),55,2,118,,,,
58,down,Timbaland,Apologize (feat. OneRepublic),38,17,84,,,,
59,-,The Sugarhill Gang,Rapper's Delight,-,59,3,,,,
60,-,Missy Elliott,Gossip Folks (feat. Ludacris),-,60,1,,,,
61,down,GAULOIS,Jolie (feat. Ninho),46,46,2,,,,
62,down,Outkast,Hey Ya! (Radio Mix/Club Mix),12,3,131,,,,
63,-,Eminem,Just Lose It,-,8,8,,,,
64,-,Sens Unik,Original (feat. Die Fantastischen Vier),-,23,7,,,,
65,down,MoTrip,So wie du bist (feat. Lary),48,5,65,,,,
66,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,66,,,,
67,-,French Montana,Unforgettable (feat. Swae Lee),-,3,114,,,,
68,down,Sean Kingston,Beautiful Girls,59,17,21,,,,
69,-,Neneh Cherry,Woman,-,5,117,,,,
70,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),34,5,142,,,,
71,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,116,,,,
72,-,Mac Miller,What's the Use?,-,42,2,,,,
73,-,Luciano & Aitch,Bamba (feat. BIA),-,7,8,,,,
74,down,Eno,3 Schritte,62,14,12,,,,
75,down,Sido,Astronaut (feat. Andreas Bourani),9,3,130,,,,
76,-,Eminem,Without Me,-,7,50,,,,
77,-,A$AP Rocky,L$D,-,15,5,,,,
78,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,37,,,,
79,down,Wretch 32,Traktor (feat. L) [Radio Edit],40,40,4,,,,
80,down,Bushido,Mephisto,5,4,130,,,,
