Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mase,On en parle,1,1,39,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,52,32,2020-12-13,12,2021-02-28
3,up,Mattafix,Big City Life,10,1,113,,,,
4,up,Will Smith,Miami,18,2,91,,,,
5,up,The Black Eyed Peas,Where Is the Love?,6,1,113,,,,
6,up,Eminem,The Real Slim Shady,58,2,66,,,,
7,up,Vald,CQFD (Bonus Track),9,1,55,,,,
8,-,Cro,Traum,-,2,66,,,,
9,down,Post Malone,Circles,5,1,113,2,2019-10-06,2,2019-10-06
10,up,Sido,Tausend Tattoos,56,1,113,,,,
11,up,RAF Camora & Bonez MC,Unnormal,15,2,82,,,,
12,down,Coolio,Gangsta's Paradise (feat. L.V.),11,7,96,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,1,59,,,,
14,down,Outkast,Hey Ya! (Radio Mix/Club Mix),7,3,82,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,3,100,,,,
16,-,Manau,La tribu de Dana,-,3,14,,,,
17,up,Sido,Mit Dir,42,17,6,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),12,3,113,,,,
19,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,14,4,,,,
20,-,Steff la Cheffe,Ha ke Ahnig,-,8,28,,,,
21,down,2Pac,Changes (feat. Talent),4,4,49,,,,
22,-,CRO,500 PS,-,22,1,,,,
23,-,Plan B,She Said,-,23,14,,,,
24,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,9,20,,,,
25,-,Powfu,Death Bed (feat. beabadoobee),-,1,82,100,2020-03-01,7,2020-04-26
26,-,Vanilla Ice,Ice Ice Baby,-,15,15,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),28,5,94,,,,
28,down,Flo Rida,Right Round (feat. Ke$ha),26,2,27,,,,
29,-,Will Smith,Men In Black,-,5,40,,,,
30,-,Neneh Cherry,Woman,-,5,79,,,,
31,down,Bushido,Mephisto,29,4,94,,,,
32,-,Stereo Luchs,Hageholz West,-,21,1,,,,
33,-,Sido,Bilder im Kopf,-,10,80,,,,
34,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,4,84,,,,
35,-,Ferdji,Artillerie lourde,-,35,1,,,,
36,-,The Black Eyed Peas,Shut Up,-,11,27,,,,
37,-,Rootwords,A Matter of Time,-,30,2,,,,
38,-,Jan Delay,mucke,-,3,26,,,,
39,up,Neneh Cherry,Manchild,51,3,63,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),40,15,12,,,,
41,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,4,85,,,,
42,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,42,1,,,,
43,down,Arrested Development,Mr Wendal,13,13,5,,,,
44,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),33,5,109,,,,
45,-,Drake,Hotline Bling,-,4,27,,,,
46,-,Loungebangers,Bitte Beweg Was,-,46,1,,,,
47,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),20,2,73,,,,
48,-,Brandhärd,Noochbrand,-,22,4,,,,
49,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,4,101,,,,
50,down,OutKast,Ms. Jackson,27,9,92,,,,
51,down,Schwizzle D.A.W.G.,Greatly Appreciated,16,13,11,,,,
52,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),70,9,29,,,,
53,down,NF,Let You Down,3,3,113,,,,
54,down,Logic & Rag'n'Bone Man,Broken People,53,11,60,,,,
55,-,Ufo361 & PASHANIM,allein allein,-,55,1,,,,
56,down,Ali471,GOALGETTER,30,5,83,,,,
57,-,Kool Savas,Der beste Tag meines Lebens,-,57,1,,,,
58,down,Muthoni Drummer Queen,Mythology,49,49,5,,,,
59,-,Eyyo,Auf dem Weg nach oben,-,59,1,,,,
60,-,Di-Meh,Monnayer,-,60,1,,,,
61,down,Nelly,Hot In Herre,46,6,48,,,,
62,-,Fergie,Big Girls Don't Cry (Personal),-,10,28,,,,
63,-,Leo Boys,Lights Out,-,27,3,,,,
64,-,JAY-Z,Bbc,-,64,1,,,,
65,down,Dr. Dre & Snoop Dogg,Still D.R.E.,48,40,8,,,,
66,-,French Montana,Unforgettable (feat. Swae Lee),-,3,103,,,,
67,-,Amun,Kinder an Die Macht,-,67,1,,,,
68,-,Sens Unik,C'est la vie,-,12,5,,,,
69,-,Stereo Luchs,Nüm mir,-,8,2,,,,
70,-,Eminem,River (feat. Ed Sheeran),-,4,81,,,,
71,-,Mick Jenkins,Drowning (feat. Badbadnotgood),-,71,1,,,,
72,-,Timbaland,Apologize (feat. OneRepublic),-,17,68,,,,
73,down,Tayc,D O D O,65,39,4,,,,
74,-,Dr. Dre,Keep Their Heads Ringin',-,20,7,,,,
75,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),60,13,11,,,,
76,-,Cro,Easy,-,26,18,,,,
77,down,Dynamite Deluxe,Wie jetzt,50,1,36,,,,
78,down,Soprano,Forrest,47,24,4,,,,
79,-,Fugees,Killing Me Softly With His Song,-,23,1,,,,
80,-,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],-,16,31,,,,
81,-,Mosh36,Meine beste Freundin,-,81,1,,,,
82,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,23,19,,,,
83,down,50 Cent,In Da Club,36,6,49,,,,
84,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,14,13,,,,
85,-,Siannard,Tombé pour elle,-,85,1,,,,
86,-,A Tribe Called Quest,Can I Kick It?,-,18,2,,,,
87,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,13,21,,,,
