Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vald,CQFD (Bonus Track),3,1,137,,,,
2,down,Doja Cat,Paint The Town Red,1,1,11,,,,
3,up,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),6,1,32,,,,
4,up,Dynamite Deluxe,Wie jetzt,5,1,74,,,,
5,-,Eminem,Stan (feat. Dido),-,5,45,,,,
6,up,Apache 207,Schimmel in der Villa,8,1,23,,,,
7,up,JonnyPazzo,Pazzo (2696 x lawlles),7,4,6,,,,
8,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),21,2,142,,,,
9,up,OutKast,Ms. Jackson,38,9,149,,,,
10,up,Bakar,Hell N Back,18,10,10,,,,
11,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,173,,,,
12,down,Harris & Ford & FiNCH ASOZiAL,Nachbarn,2,2,30,,,,
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),56,3,167,,,,
14,up,KeBlack,LAISSE MOI,15,11,3,,,,
15,up,Stress,Horizon (feat. Nicole Bernegger),23,15,35,,,,
16,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),37,5,172,,,,
17,up,2Pac,Changes,55,8,67,,,,
18,-,Will Smith,Miami,-,2,180,,,,
19,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),9,4,193,,,,
20,down,Mattafix,Big City Life,10,1,206,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,139,,,,
22,down,Sido,Tausend Tattoos,11,1,200,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,3,191,,,,
24,up,Dave & Tiakola,Meridian,30,11,7,,,,
25,-,Salt-N-Pepa,You Showed Me (The Born Again Mix),-,5,29,,,,
26,down,Dave & Central Cee,Sprinter,25,1,19,,,,
27,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,10,15,,,,
28,up,Neneh Cherry,Manchild,32,3,111,,,,
29,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,45,,,,
30,-,Offset,SAY MY GRACE (feat. Travis Scott),-,30,1,,,,
31,up,Travis Scott,goosebumps,48,11,11,89,2020-04-26,18,2020-05-03
32,-,Sean Kingston,Beautiful Girls,-,17,40,,,,
33,down,Lomepal,À peu près,31,25,10,,,,
34,-,Fatoni,Solange früher alles besser war bleibt alles beim Alten,-,34,1,,,,
35,-,Stress,Just Like I Love You (feat. Stefanie Heinzmann),-,1,60,,,,
36,-,Drake,First Person Shooter (feat. J. Cole),-,36,1,,,,
37,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,37,1,,,,
38,down,Flo Rida,Right Round (feat. Ke$ha),19,2,95,,,,
39,-,French Montana,Unforgettable (feat. Swae Lee),-,3,138,,,,
40,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,52,,,,
41,up,DJ Bens & Naza,Ça va !,46,39,4,,,,
42,-,Drake,IDGAF (feat. Yeat),-,42,1,,,,
43,-,Schwizzle D.A.W.G.,Greatly Appreciated,-,13,78,,,,
44,-,エミネム,The Monster (feat. Rihanna),-,16,47,,,,
45,-,Stereo Luchs,Hageholz West,-,21,5,,,,
46,-,Ice Spice & Rema,Pretty Girl,-,43,1,,,,
47,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),63,5,2,,,,
48,down,Heuss L'enfoiré,Saiyan (feat. Gazo),41,26,6,,,,
49,-,Peter Fox,Vergessen wie,-,4,3,,,,
50,-,Skee-Lo,I Wish (Radio Edit),-,14,24,,,,
51,-,Sido,Bilder im Kopf,-,10,121,,,,
52,up,Stephane Legar,Lucie,66,39,9,,,,
53,-,Plan B,She Said,-,23,31,,,,
54,down,Fergie,Big Girls Don't Cry (Personal),40,10,95,,,,
55,down,Eminem,The Real Slim Shady,24,2,147,,,,
56,down,50 Cent,Candy Shop (feat. Olivia),17,14,35,,,,
57,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,8,147,,,,
58,down,Eno,3 Schritte,20,14,39,,,,
59,-,NF,HAPPY,-,1,16,,,,
60,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,1,34,,,,
61,down,Drake,One Dance (feat. Wizkid & Kyla),33,3,203,,,,
62,-,Monet192,T'es pas toi-même,-,2,28,,,,
63,-,2770 Crew,2770,-,37,1,,,,
64,down,50 Cent,In Da Club,28,6,102,,,,
65,down,Seyed,MP5 (feat. Kollegah),14,9,44,,,,
66,-,Bizzy Bay,Broken Pieces,-,66,1,,,,
67,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,32,8,26,2019-10-06,26,2019-10-06
68,-,Deki Alem,Only Wit U,-,68,1,,,,
69,-,Manau,La tribu de Dana,-,3,27,,,,
70,down,Genesis Owusu,Tied Up!,68,52,5,,,,
71,-,MoTrip,So wie du bist (feat. Lary),-,5,90,,,,
72,-,Eminem,Without Me,-,7,69,,,,
73,-,James BKS & Danitsa,Stop Talking (feat. Yemi Alade),-,45,2,,,,
74,down,Tandem,93 Hardcore,60,21,15,,,,
75,-,Beastie Boys,Fight for Your Right,-,23,24,,,,
76,-,Luciano,Cold Princess,-,63,1,,,,
77,down,French Montana & Swae Lee,Wish U Well,52,39,6,,,,
78,-,AYLIVA,Schwarzes Herz 18,-,59,1,,,,
79,-,Eminem,Lose Yourself (Soundtrack Version),-,8,53,36,2020-02-16,36,2020-02-16
80,-,Coi Leray,My Body,-,40,6,,,,
81,-,MC Hammer,U Can'T Touch This,-,12,14,,,,
82,-,Neneh Cherry,Woman,-,5,133,,,,
83,-,DJ Premier,Runway (feat. Westside Gunn & Rome Streetz),-,46,5,,,,
84,down,Luniz,I Got 5 On It (feat. Michael Marshall),43,6,61,,,,
85,-,PASHANIM,Ms. Jackson,-,61,2,,,,
86,down,Cro,Traum,67,2,124,,,,
