Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,33,32,2020-12-13,12,2021-02-28
2,up,Nelly,Dilemma (feat. Kelly Rowland),41,2,50,,,,
3,up,Post Malone,Circles,3,1,94,2,2019-10-06,2,2019-10-06
4,down,Cro,Bye Bye,2,1,76,,,,
5,up,The Black Eyed Peas,Where Is the Love?,8,1,94,,,,
6,up,Mattafix,Big City Life,11,1,94,,,,
7,down,Arma Jackson,Flash,4,2,10,,,,
8,up,NF,Let You Down,57,3,94,,,,
9,up,Manu Mcklein,si te sabes el tiktok baila,31,8,9,,,,
10,up,Coolio,Gangsta's Paradise (feat. L.V.),15,7,77,,,,
11,up,Nekfeu,Squa,32,1,8,,,,
12,down,RAF Camora & Bonez MC,Unnormal,7,2,63,,,,
13,up,Bushido,Mephisto,21,4,77,,,,
14,up,2Pac,Changes (feat. Talent),27,4,30,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),25,3,94,,,,
16,up,Eminem,The Real Slim Shady,23,2,49,,,,
17,-,Skor,De Summer isch eus,-,17,4,,,,
18,up,Will Smith,Miami,19,2,75,,,,
19,down,Jan Delay,mucke,6,3,19,,,,
20,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,5,,,,
21,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),40,5,92,,,,
22,-,Cro,Whatever,-,17,4,,,,
23,up,Outkast,Hey Ya! (Radio Mix/Club Mix),60,3,63,,,,
24,-,YL,#213,-,13,4,,,,
25,down,Sido,Tausend Tattoos,12,1,94,,,,
26,-,Stress,Horizon (feat. Nicole Bernegger),-,15,13,,,,
27,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),33,4,82,,,,
28,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",39,4,68,,,,
29,down,Sido,Bilder im Kopf,13,10,67,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,3,81,,,,
31,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],82,13,8,,,,
32,-,Beastie Boys,Fight for Your Right,-,23,2,,,,
33,up,Powfu,Death Bed (feat. beabadoobee),78,1,70,100,2020-03-01,7,2020-04-26
34,down,OutKast,Ms. Jackson,26,9,75,,,,
35,-,JAY-Z,Hard Knock Life,-,35,1,,,,
36,down,The Black Eyed Peas,Shut Up,29,11,22,,,,
37,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),50,29,6,,,,
38,-,Styles P,Super Gangster,-,11,11,,,,
39,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],81,18,6,,,,
40,-,Neneh Cherry,Manchild,-,3,49,,,,
41,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],51,13,3,,,,
42,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,4,66,,,,
43,-,Timbaland,Apologize (feat. OneRepublic),-,17,59,,,,
44,up,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],52,16,18,,,,
45,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,1,67,79,2020-04-19,1,2020-07-05
46,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,46,2,,,,
47,up,MoTrip,So wie du bist (feat. Lary),73,5,36,,,,
48,-,Nativ,Stankface,-,48,1,,,,
49,up,Logic & Rag'n'Bone Man,Broken People,71,11,43,,,,
50,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),75,8,74,,,,
51,-,Urban Love,Bye Bye Bye,-,51,1,,,,
52,up,Kamau and the Wolf,Fela (feat. Jammy K),84,40,9,,,,
53,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),68,12,41,,,,
54,-,Quakers,Approach With Caution (feat. Sampa the Great),-,54,1,,,,
55,-,Flo Rida,Right Round (feat. Ke$ha),-,2,16,,,,
56,up,G-Eazy & Halsey,Him & I,64,14,76,,,,
57,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),14,9,6,,,,
58,down,HATIK,ma p'tite étoile,56,56,4,,,,
59,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),80,2,56,,,,
60,up,French Montana,Unforgettable (feat. Swae Lee),61,3,92,,,,
61,-,Churchhill,Nenenenenenei,-,30,5,,,,
62,down,Sido,Astronaut (feat. Andreas Bourani),10,3,80,,,,
63,up,Luniz,I Got 5 On It (feat. Michael Marshall),86,6,8,,,,
64,-,KT Gorique,Singulier,-,7,9,,,,
65,up,Neneh Cherry,Woman,74,5,62,,,,
66,-,Mimiks,Für immer niemer,-,23,7,,,,
67,-,Stress,Libéré,-,12,48,,,,
68,-,Landro,Holunderblüetesirup,-,10,4,,,,
69,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,19,67,,,,
70,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,59,1,,,,
71,-,2Pac,Changes,-,8,40,,,,
72,-,Loredana,Genick,-,2,11,,,,
73,down,Ali471,GOALGETTER,18,5,64,,,,
74,-,De La Soul,Me Myself and I,-,27,17,,,,
75,-,Dr. Dre,Talk About It (feat. King Mez & Justus),-,75,1,,,,
76,-,Weibello and the Gang & Weibello,Fan si,-,76,1,,,,
77,-,Bausa,Was Du Liebe nennst,-,47,5,,,,
78,-,Deichkind,Endlich Autonom,-,23,2,,,,
79,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,14,2,,,,
80,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,80,1,,,,
81,-,Kid Rad,Music Sounds Better With You,-,10,3,,,,
82,-,Pronto,President,-,58,1,,,,
83,-,Lily Allen,Smile,-,27,5,,,,
84,-,Apache 207,Roller,-,7,39,87,2019-11-10,75,2019-11-17
85,-,Nolay,For Me,-,85,1,,,,
86,-,Stress & Karolyn,Tous les mêmes,-,16,12,,,,
87,-,Flo Rida,Right Round (Benny Benassi Remix),-,87,1,,,,
88,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,51,2,,,,
89,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),59,9,15,,,,
90,down,Eminem,River (feat. Ed Sheeran),48,4,77,,,,
91,-,G-Eazy x SG Lewis x Louis Mattrs,No Less,-,68,4,,,,
92,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,12,2,,,,
93,-,De La Soul,All Good (feat. Shaka Khan),-,53,1,,,,
