Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Schimmel in der Villa,1,1,10,,,,
2,up,Dave & Central Cee,Sprinter,2,1,6,,,,
3,up,Outkast,Hey Ya! (Radio Mix/Club Mix),11,3,154,,,,
4,up,Post Malone,Circles,64,1,190,2,2019-10-06,2,2019-10-06
5,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),27,5,160,,,,
6,-,Manau,La tribu de Dana,-,3,25,,,,
7,-,Neneh Cherry,Manchild,-,3,106,,,,
8,up,2Pac,Changes,42,8,56,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,3,178,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,126,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,4,162,,,,
12,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,33,,,,
13,-,Fergie,Big Girls Don't Cry (Personal),-,10,85,,,,
14,-,Skee-Lo,I Wish (Radio Edit),-,14,21,,,,
15,up,50 Cent,In Da Club,54,6,93,,,,
16,down,Mattafix,Big City Life,10,1,193,,,,
17,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,4,180,,,,
18,-,Bakar,Hell N Back,-,10,2,,,,
19,-,Stress,On n'a qu'une terre,-,19,10,,,,
20,up,Flo Rida,Right Round (feat. Ke$ha),48,2,84,,,,
21,down,Lartiste & 1da Banton,Geto,16,16,4,,,,
22,up,Will Smith,Miami,50,2,168,,,,
23,up,French Montana,Unforgettable (feat. Swae Lee),60,3,131,,,,
24,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,139,,,,
25,up,Schwizzle D.A.W.G.,Greatly Appreciated,29,13,68,,,,
26,-,Fettes Brot,Emanuela,-,26,3,,,,
27,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],43,3,17,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),35,3,191,,,,
29,-,2Pac,Changes (feat. Talent),-,4,113,,,,
30,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,43,,,,
31,-,Sido,Bilder im Kopf,-,10,116,,,,
32,down,Lil Durk,All My Life (feat. J. Cole),12,12,6,,,,
33,-,EAZ,Juicy,-,7,14,,,,
34,up,Macklemore,Glorious (feat. Skylar Grey),49,21,25,,,,
35,-,Tiësto & Tate McRae,10:35,-,35,1,,,,
36,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,4,84,,,,
37,down,Sido,Tausend Tattoos,22,1,188,,,,
38,up,Shay,Jolie Go,45,38,5,,,,
39,down,Nina Chuba & Juju,Wildberry Lillet (Remix),25,1,30,,,,
40,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,13,66,,,,
41,-,Tiakola,Meuda,-,41,1,,,,
42,up,Eminem,River (feat. Ed Sheeran),44,4,108,,,,
43,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),26,2,130,,,,
44,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,44,2,,,,
45,-,Noizy & Dhurata Dora,Kallma,-,45,1,,,,
46,-,Macklemore,Glorious (feat. Skylar Grey),-,19,23,,,,
47,up,Beastie Boys,Fight for Your Right,57,23,19,,,,
48,down,Lomepal,Decrescendo,46,6,13,,,,
49,down,Dashius Clay & Vice FNF,Murder At 2648,47,33,2,,,,
50,down,A$AP Rocky,L$D,30,15,22,,,,
51,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),24,11,6,,,,
52,-,G-Eazy & Halsey,Him & I,-,14,135,,,,
53,down,MoTrip,So wie du bist (feat. Lary),5,5,84,,,,
54,-,Eminem,The Real Slim Shady,-,2,136,,,,
55,-,Stress,Avenues,-,16,9,,,,
56,-,NF,HAPPY,-,1,13,,,,
57,down,Bigflo & Oli,Dernière,33,25,7,,,,
58,down,Shaggy,It Wasn't Me (Live),28,28,2,,,,
59,-,Arma Jackson,Flash,-,2,27,,,,
60,-,Stereo Luchs,Ziitreis,-,18,16,,,,
61,-,Stress,Accroche-toi,-,11,43,,,,
62,-,Timbaland,Apologize (feat. OneRepublic),-,17,96,,,,
63,-,Fettes Brot,Emanuela,-,8,62,,,,
64,-,Eminem,My Name Is,-,31,6,,,,
65,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,14,14,,,,
66,down,Sido,Astronaut (feat. Andreas Bourani),9,3,140,,,,
67,-,Pras,Ghetto Supastar (That Is What You Are),-,35,21,,,,
68,-,Coi Leray,My Body,-,40,3,,,,
69,-,エミネム,The Monster (feat. Rihanna),-,16,46,,,,
70,-,JonnyPazzo,Pazzo (2696 x lawlles),-,4,1,,,,
71,-,MOSZEK,27.06,-,71,1,,,,
72,-,Ninho,Track 12,-,44,1,,,,
