Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cro,Bye Bye,1,1,139,,,,
2,up,RAF Camora & Bonez MC,Unnormal,4,2,133,,,,
3,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),22,3,39,,,,
4,up,Bushido,Mephisto,5,4,124,,,,
5,up,Marsimoto,Usain Bolt,13,4,56,,,,
6,-,Jan Delay,mucke,-,3,30,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,1,3,,,,
8,-,Drake,Hotline Bling,-,4,35,,,,
9,-,Stress,Legend (feat. Nemo),-,2,39,,,,
10,down,Orelsan & Angèle,CP_009_ Évidemment,7,7,8,,,,
11,up,Post Malone,Circles,11,1,160,2,2019-10-06,2,2019-10-06
12,up,VVSBENZ,88+12,26,12,12,,,,
13,-,Eminem,Without Me,-,7,46,,,,
14,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),12,3,24,,,,
15,-,Sido,Bilder im Kopf,-,10,103,,,,
16,-,Neneh Cherry,Manchild,-,3,90,,,,
17,down,Mattafix,Big City Life,8,1,164,,,,
18,up,Seyed,MP5 (feat. Kollegah),63,9,14,,,,
19,up,Sido,Liebst du mich,21,19,3,,,,
20,-,Coolio,C U When U Get There (feat. 40 Thevz) [Bill & Humberto's Orchestra Mix],-,20,2,,,,
21,-,Nelly,Ride Wit Me (feat. City Spud),-,13,19,,,,
22,down,Stormzy,Hide & Seek,6,6,2,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),14,3,164,,,,
24,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,42,,,,
25,-,Flo Rida,Right Round (feat. Ke$ha),-,2,58,,,,
26,down,Cro,Whatever,18,17,49,,,,
27,down,Outkast,Hey Ya! (Radio Mix/Club Mix),15,3,126,,,,
28,up,"STANY, Rema & Offset",Only You,68,20,5,,,,
29,up,50 Cent,In Da Club,51,6,75,,,,
30,up,Schwizzle D.A.W.G.,Greatly Appreciated,31,13,42,,,,
31,up,Fergie,Big Girls Don't Cry (Personal),76,10,60,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,3,148,,,,
33,up,Salt-N-Pepa,You Showed Me (The Born Again Mix),55,5,8,,,,
34,-,Kid Rad,Music Sounds Better With You,-,10,11,,,,
35,-,Churchhill,Universell,-,29,8,,,,
36,up,NF,Let You Down,53,3,153,,,,
37,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),33,4,150,,,,
38,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,14,6,,,,
39,-,Fugees,Ready or Not,-,13,15,,,,
40,-,Eminem,Without Me,-,11,56,,,,
41,down,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],27,16,55,,,,
42,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,4,132,,,,
43,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),64,2,113,,,,
44,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,44,,,,
45,up,Oxlade & Camila Cabello,KU LO SA,45,45,2,,,,
46,down,Eminem,The Real Slim Shady,2,2,112,,,,
47,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,66,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,1,100,,,,
49,-,Central Cee,Doja,-,7,18,,,,
50,-,Cro,Traum,-,2,103,,,,
51,up,Gazo,DIE,60,18,7,,,,
52,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],38,13,58,,,,
53,-,Sido,"Da Da Da (Ich lieb dich nicht, du liebst mich nicht) [feat. Stephan Remmler]",-,25,3,,,,
54,-,Central Cee,LET GO,-,16,1,,,,
55,-,Orelsan & Skread,Ensemble,-,49,8,,,,
56,down,Stress,Just Like I Love You (feat. Stefanie Heinzmann),9,1,43,,,,
57,down,Nelly,Dilemma (feat. Kelly Rowland),43,2,114,,,,
58,down,2Pac,Changes (feat. Talent),20,4,98,,,,
59,-,2Pac & K-Ci & JoJo,How Do U Want It,-,14,2,,,,
60,-,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,-,17,35,,,,
61,down,Neneh Cherry,Woman,42,5,114,,,,
62,down,Eno,3 Schritte,50,14,7,,,,
63,-,Delinquent Habits,Tres Delinquentes (Radio),-,11,10,,,,
64,down,Nas,Get Light,36,36,4,,,,
65,-,SAINt JHN,The Best Part of Life,-,65,1,,,,
66,-,Eminem,My Name Is,-,31,5,,,,
67,-,Guru,Down the Backstreets,-,67,1,,,,
68,-,Dendemann,Zauberland (Instrumental),-,68,1,,,,
69,-,Sean Kingston,Beautiful Girls,-,17,18,,,,
70,down,Soprano,Roule,67,63,2,,,,
71,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,36,4,,,,
72,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,8,114,,,,
73,down,Will Smith,Miami,32,2,141,,,,
74,-,Luciano & Aitch,Bamba (feat. BIA),-,7,6,,,,
75,-,Sido,Versager,-,10,5,,,,
76,down,Soolking & Niska,Balader,75,75,2,,,,
