Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,4,1,104,2,2019-10-06,2,2019-10-06
2,up,The Kid LAROI,WITHOUT YOU,2,1,43,32,2020-12-13,12,2021-02-28
3,up,Mase,On en parle,3,1,31,,,,
4,down,Cro,Bye Bye,1,1,86,,,,
5,-,Will Smith,Gettin' Jiggy Wit It,-,5,20,,,,
6,up,The Black Eyed Peas,Where Is the Love?,10,1,104,,,,
7,up,Nelly,Dilemma (feat. Kelly Rowland),23,2,60,,,,
8,down,RAF Camora & Bonez MC,Unnormal,6,2,73,,,,
9,up,Marsimoto,Usain Bolt,13,4,9,,,,
10,up,Mattafix,Big City Life,14,1,104,,,,
11,down,Bushido,Mephisto,8,4,85,,,,
12,down,Outkast,Hey Ya! (Radio Mix/Club Mix),9,3,73,,,,
13,up,Eminem,The Real Slim Shady,25,2,58,,,,
14,down,2Pac,Changes (feat. Talent),7,4,40,,,,
15,up,Schwizzle D.A.W.G.,Greatly Appreciated,66,13,2,,,,
16,down,Sido,Tausend Tattoos,15,1,104,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),12,3,104,,,,
18,down,NF,Let You Down,11,3,104,,,,
19,-,Liricas Analas,La clav,-,10,7,,,,
20,-,I'll Be There,I'll Be There,-,20,2,,,,
21,-,Stress,Horizon (feat. Nicole Bernegger),-,15,16,,,,
22,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,4,76,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,1,52,,,,
24,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,24,3,,,,
25,down,Coolio,Gangsta's Paradise (feat. L.V.),17,7,87,,,,
26,-,Vald,CQFD (Bonus Track),-,1,51,,,,
27,down,Coolio,Gangsta's Paradise (feat. L.V.),20,15,3,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,3,91,,,,
29,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],38,13,13,,,,
30,down,Will Smith,Miami,5,2,84,,,,
31,down,Sido,Bilder im Kopf,21,10,75,,,,
32,-,Stress,Avenues,-,16,2,,,,
33,down,Ali471,GOALGETTER,29,5,74,,,,
34,up,Cro,Traum,36,2,59,,,,
35,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),45,8,84,,,,
36,down,G-Eazy & Halsey,Him & I,26,14,86,,,,
37,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),62,5,100,,,,
38,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),42,4,92,,,,
39,-,Kool Savas,Das ist OR!,-,6,27,,,,
40,up,OutKast,Ms. Jackson,46,9,85,,,,
41,-,Ryler Smith & Mikey,90's Lexus,-,41,1,,,,
42,-,The Black Eyed Peas,Shut Up,-,11,26,,,,
43,up,Beastie Boys,No Sleep Till Brooklyn,75,8,20,,,,
44,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,43,,,,
45,-,Booba,Geronimo,-,45,1,,,,
46,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),33,9,14,,,,
47,-,Mozzik & Noizy,Bonjour Madame,-,47,1,,,,
48,-,Grandmaster Flash & The Furious Five,The Message,-,12,10,,,,
49,-,Namika,Lieblingsmensch,-,28,17,,,,
50,-,Fettes Brot,Emanuela,-,8,47,,,,
51,-,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,-,12,29,,,,
52,up,Dr. Dre & Snoop Dogg,Still D.R.E.,63,40,5,,,,
53,down,Eminem,Without Me,49,7,24,,,,
54,down,Sido,Astronaut (feat. Andreas Bourani),22,3,89,,,,
55,up,Drake,Fountains (feat. Tems),60,27,2,,,,
56,-,Naps,La kiffance,-,28,9,,,,
57,down,Logic & Rag'n'Bone Man,Broken People,43,11,52,,,,
58,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,6,23,,,,
59,-,Akhenaton,La face B,-,24,43,,,,
60,up,Cro,Whatever,67,17,9,,,,
61,-,RAF Camora,Guapa,-,61,1,,,,
62,up,Neneh Cherry,Woman,94,5,72,,,,
63,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,65,,,,
64,up,kamaumeetsworld & GRAMM.,Funk,71,45,8,,,,
65,-,"Dardan, Nimo & Mozzik",Per Ty,-,65,1,,,,
66,-,5:am,Thriller 08,-,37,3,,,,
67,-,KitschKrieg & Jamule,Unterwegs,-,21,13,,,,
68,-,Stormzy,Crown,-,2,20,,,,
69,down,Little Simz,Point and Kill (feat. Obongjayar),41,28,4,,,,
70,-,JIGGO,Elf,-,23,23,,,,
71,-,Eminem,River (feat. Ed Sheeran),-,4,80,,,,
72,up,Manu Mcklein,si te sabes el tiktok baila,76,8,19,,,,
73,down,Will Smith,Men In Black,54,5,36,,,,
74,-,Nelly,Hot In Herre,-,6,42,,,,
75,-,Post Malone,rockstar (feat. 21 Savage),-,9,6,,,,
76,up,MoTrip,So wie du bist (feat. Lary),90,5,42,,,,
77,-,Powfu,Death Bed (feat. beabadoobee),-,1,78,100,2020-03-01,7,2020-04-26
78,up,Fergie,Big Girls Don't Cry (Personal),91,10,26,,,,
79,up,French Montana,Unforgettable (feat. Swae Lee),87,3,99,,,,
80,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),84,12,34,,,,
81,-,Polo G,Martin & Gina,-,63,8,79,2020-05-24,79,2020-05-24
82,-,Candyman,Chicks On Chicks,-,82,1,,,,
83,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",85,14,9,,,,
84,down,エミネム,The Monster (feat. Rihanna),51,16,41,,,,
