Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido & Monchi,Leben vor dem Tod,1,1,0,,,,
2,up,Stormzy,Crown,6,2,0,,,,
3,down,Post Malone,Goodbyes (feat. Young Thug),2,1,0,10,2019-10-06,10,2019-10-06
4,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],11,4,0,,,,
5,up,Stress,God Knows (feat. JP Cooper),66,1,0,,,,
6,down,Monet192,T'es pas toi-même,3,2,0,,,,
7,-,Xen,Meh welle,-,7,0,,,,
8,up,Stereo Luchs,Millions (feat. Pronto),14,4,0,,,,
9,-,Missy Elliott,Throw It Back,-,9,0,,,,
10,-,Stereo Luchs,2Blaui,-,9,0,,,,
11,up,Arma Jackson,Le vide,19,11,0,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,12,0,,,,
13,down,Mr. Probz,Waves (Robin Schulz Radio Edit),9,6,0,,,,
14,down,Sido,Tausend Tattoos,8,1,0,,,,
15,up,French Montana,Unforgettable (feat. Swae Lee),23,3,0,,,,
16,down,Mohaman,Top News USA 2/2,4,2,0,,,,
17,up,Sido,Astronaut (feat. Andreas Bourani),42,3,0,,,,
18,-,Casseurs Flowters,Inachevés,-,18,0,,,,
19,down,Y2K & bbno$,Lalala,16,14,0,11,2019-10-06,11,2019-10-06
20,down,Lo & Leduc,079,10,3,0,,,,
21,up,Drake,In My Feelings,63,7,0,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,3,0,,,,
23,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,4,0,,,,
24,up,davey6000,cool kids,28,10,0,,,,
25,up,The Black Eyed Peas,Where Is the Love?,40,1,0,,,,
26,-,Lo & Leduc,Cartier Malmaison,-,6,0,,,,
27,-,Trettmann & KitschKrieg,Stolpersteine,-,27,0,,,,
28,up,MoTrip,So wie du bist (feat. Lary),51,5,0,,,,
29,-,Skee-Lo,I Wish (Radio Edit),-,14,0,,,,
30,up,Lil Tecca,Ransom,54,30,0,16,2019-10-06,16,2019-10-06
31,up,Onoe Caponoe,Lost the Love,64,29,0,,,,
32,-,Chien Bleu,J'aime le feu,-,10,0,,,,
33,down,NF,Let You Down,24,3,0,,,,
34,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,34,0,,,,
35,-,Jan Delay,Oh Jonny,-,16,0,,,,
36,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,32,0,69,2019-10-06,53,2019-12-29
37,up,Coolio,Gangsta's Paradise (feat. L.V.),45,7,0,,,,
38,down,Post Malone,Better Now,21,13,0,,,,
39,-,Eric Boss,Closer to the Spirit,-,39,0,,,,
40,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),39,6,0,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),30,5,0,,,,
42,up,Snoop Dogg,Who Am I (What's My Name)?,92,20,0,,,,
43,up,Eminem,River (feat. Ed Sheeran),50,4,0,,,,
44,up,Edward Maya & Vika Jigulina,Stereo Love (Michael Mind Project Remix Edit),95,31,0,,,,
45,-,Bakar,Hell N Back,-,10,0,,,,
46,-,Fettes Brot,Emanuela,-,8,0,,,,
47,up,Post Malone,Circles,82,1,0,2,2019-10-06,2,2019-10-06
48,down,Mattafix,Big City Life,25,1,0,,,,
49,-,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",-,11,0,,,,
50,up,K.Maro,Femme Like U,89,13,0,,,,
51,down,Stress,Libéré,46,12,0,,,,
52,-,The Black Eyed Peas,Pump It,-,26,0,,,,
53,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,0,,,,
54,-,Capital Bra & Samra,Nummer 1,-,54,0,,,,
55,up,Loredana,Eiskalt (feat. Mozzik),68,23,0,,,,
56,-,"Luciano, Ufo361 & Lil Baby",Fendi Drip,-,56,0,,,,
57,down,DJ Khaled,Just Us (feat. SZA),5,3,0,,,,
58,-,Eminem,Lose Yourself (Soundtrack Version),-,8,0,36,2020-02-16,36,2020-02-16
59,-,Luniz,I Got 5 On It (Mix),-,59,0,,,,
60,down,Metrickz,Status Quo,58,57,0,,,,
61,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),7,5,0,,,,
62,down,K'naan,Wavin' Flag,22,21,0,,,,
63,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,43,0,,,,
64,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),61,2,0,,,,
65,down,Soprano,Le coach (feat. Vincenzo),29,29,0,,,,
66,up,Sampa the Great,Final Form,75,63,0,,,,
67,-,Plan B,She Said,-,23,0,,,,
68,-,Cro,Traum,-,2,0,,,,
69,-,Missy Elliott,Work It (Respect M.E.),-,51,0,,,,
70,-,Will Smith,Men In Black,-,5,0,,,,
71,up,MC Solaar,Nouveau western,78,12,0,,,,
72,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,67,0,,,,
73,-,Snow,Informer,-,20,0,,,,
74,-,Trettmann & KitschKrieg,Intro,-,23,0,,,,
75,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,23,0,,,,
76,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,0,,,,
77,-,"Sido, Samra & Kool Savas",High,-,77,0,,,,
78,-,The Black Eyed Peas,Shut Up,-,11,0,,,,
79,-,YBN Cordae,RNP (feat. Anderson .Paak),-,59,0,,,,
80,down,Fergie,Big Girls Don't Cry (Personal),57,10,0,,,,
81,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,1,0,,,,
82,up,Namika,Je ne parle pas français (Beatgees Remix),94,7,0,,,,
83,-,Miami Yacine,Intro-Résumé,-,83,0,,,,
84,up,Stress,A chaud & à froid,99,16,0,,,,
85,-,Chance the Rapper,Let's Go on the Run (feat. Knox Fortune),-,43,0,,,,
86,-,G-Eazy & Kehlani,Good Life,-,43,0,,,,
87,-,Maurice Polo,panda (feat. Ella Soto & King Ketelby James),-,87,0,,,,
88,-,slowthai,Toaster,-,34,0,,,,
89,-,OutKast,Ms. Jackson,-,9,0,,,,
90,-,Makala,Big Boy Mak (Bimbo Version),-,90,0,,,,
91,-,RIN,UP IN SMOKE,-,47,0,,,,
92,down,Namika,Lieblingsmensch,88,28,0,,,,
93,-,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],-,46,0,,,,
94,-,Soprano,Roule,-,63,0,,,,
95,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,67,0,,,,
96,-,Neneh Cherry,Woman,-,5,0,,,,
97,-,Tone-Loc,Funky Cold Medina,-,33,0,,,,
98,down,Lo & Leduc,Allei im Chino,33,7,0,,,,
99,-,Neneh Cherry,Manchild,-,3,0,,,,
100,down,DUCKWRTH,UNSTATUS QUO,90,90,0,,,,
