Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,12,2,2019-10-06,2,2019-10-06
2,up,Monet192,Niemalsland,2,2,9,,,,
3,up,Sido,Tausend Tattoos,4,1,12,,,,
4,up,Bushido,Mephisto,6,4,3,,,,
5,up,The Black Eyed Peas,Where Is the Love?,13,1,12,,,,
6,up,French Montana,Unforgettable (feat. Swae Lee),17,3,12,,,,
7,up,Vald,CQFD (Bonus Track),35,1,2,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),15,3,12,,,,
9,down,Samy Deluxe,Manchmal Featuring J-Luv Alias Julian Williams I.,8,8,2,,,,
10,-,davey6000,cool kids,-,10,8,,,,
11,up,Mattafix,Big City Life,51,1,12,,,,
12,-,Salif,92 FM,-,12,1,,,,
13,-,Rick Ross,Gold Roses (feat. Drake),-,13,2,,,,
14,up,Drake,In My Feelings,47,7,9,,,,
15,up,Sido,Astronaut (feat. Andreas Bourani),41,3,12,,,,
16,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,52,8,8,,,,
17,up,Neneh Cherry,Manchild,66,3,4,,,,
18,up,Post Malone,Goodbyes (feat. Young Thug),18,1,12,10,2019-10-06,10,2019-10-06
19,up,Trevor Daniel,Falling,23,9,7,61,2019-11-24,14,2020-01-05
20,-,Xen,Meh welle,-,7,7,,,,
21,up,Roddy Ricch,The Box,36,7,2,91,2019-12-08,2,2020-02-16
22,down,Mohaman,Top News USA 2/2,19,2,10,,,,
23,-,Mimiks,Für immer niemer,-,23,2,,,,
24,down,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),10,10,2,,,,
25,down,Lo & Leduc,Cartier Malmaison,20,6,12,,,,
26,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),9,5,11,,,,
27,up,Sido & Monchi,Leben vor dem Tod,73,1,11,,,,
28,up,G-Eazy x Bebe Rexha,"Me, Myself & I",70,17,11,,,,
29,up,Dynamite Deluxe,Wie jetzt,65,1,2,,,,
30,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,19,10,,,,
31,-,Your Old Droog,Grandma Hips (feat. Danny Brown),-,31,1,,,,
32,-,Xen,Gheie guet (feat. Stereo Luchs),-,3,10,,,,
33,-,Tone-Loc,Funky Cold Medina,-,33,4,,,,
34,down,NF,Let You Down,5,3,12,,,,
35,down,Will Smith,Miami,16,2,10,,,,
36,-,Logic & Rag'n'Bone Man,Broken People,-,11,6,,,,
37,-,DJ Shadow,Kings & Queens (feat. Run the Jewels),-,37,4,,,,
38,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,3,3,,,,
39,up,Murphy,Ça va bien (feat. Santa Ye & Babastreet),71,4,11,,,,
40,down,Cro,Bye Bye,7,1,6,,,,
41,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),59,4,5,,,,
42,-,KC Rebell & Summer Cem,Nicht jetzt,-,23,1,,,,
43,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,6,5,,,,
44,down,Mr. Probz,Waves (Robin Schulz Radio Edit),14,6,6,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),44,5,11,,,,
46,-,Raashan Ahmad,Wonderful Fantastic (feat. Jonny Woods),-,46,1,,,,
47,-,Nimo & Capo,Shem Shem & Sex,-,47,1,,,,
48,down,psycho'n'odds,Vagabond,25,7,8,,,,
49,-,Timbaland,Apologize (feat. OneRepublic),-,17,3,,,,
50,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,4,1,,,,
51,up,Y2K & bbno$,Lalala,75,14,6,11,2019-10-06,11,2019-10-06
52,up,Stress,Libéré,93,12,6,,,,
53,-,13 Block,Vide,-,33,3,,,,
54,up,Casseurs Flowters,Inachevés,56,18,6,,,,
55,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,13,8,,,,
56,down,Soprano,À nos héros du quotidien,30,6,12,,,,
57,up,IAM,Remember (feat. Femi Kuti),99,42,4,,,,
58,-,Articolo 31,Domani,-,44,1,,,,
59,down,Apache 207,Roller,33,7,12,87,2019-11-10,75,2019-11-17
60,down,Coolio,Gangsta's Paradise (feat. L.V.),37,7,7,,,,
61,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,2,,,,
62,-,Macklemore,Glorious (feat. Skylar Grey),-,19,6,,,,
63,down,Pronto,Sorry,42,8,8,,,,
64,-,Miss Rowe,Run The World (Beyonce Remix),-,64,3,,,,
65,down,"Capital Bra, Samra & LEA",110,28,13,12,,,,
66,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),80,20,2,93,2019-12-08,81,2019-12-22
67,up,Stress,God Knows (feat. JP Cooper),69,1,12,,,,
68,-,Eminem,The Real Slim Shady,-,4,10,,,,
69,down,OutKast,Ms. Jackson,32,9,8,,,,
70,down,REI AMI,DICTATOR,57,24,7,,,,
71,down,GASHI,Creep On Me (feat. French Montana & DJ Snake),11,7,12,,,,
72,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),92,12,12,,,,
73,down,Stormzy,Crown,31,2,10,,,,
74,-,Neneh Cherry,Woman,-,5,3,,,,
75,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,10,3,,,,
76,down,Action Bronson & The Alchemist,Dmtri,72,72,3,,,,
77,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),55,2,2,,,,
78,-,A$AP Rocky,L$D,-,15,1,,,,
79,-,Lil Nas X,Old Town Road,-,71,1,,,,
80,up,Culcha Candela,Hamma! (Single Edit),95,19,8,,,,
81,down,Blue Wednesday,Birthday Girl,46,10,5,,,,
82,-,K.Maro,Femme Like U,-,13,8,,,,
83,-,Loyle Carner & Jordan Rakei,Ottolenghi,-,83,1,,,,
84,-,Diana Ross,It's My Turn,-,69,1,,,,
85,-,Snoop Dogg,Who Am I (What's My Name)?,-,20,5,,,,
86,down,Namika,Je ne parle pas français (Beatgees Remix),22,7,12,,,,
87,down,Akhenaton,La face B,82,24,2,,,,
88,-,B.E.A.S.T. Johnson,Get Into It,-,88,1,,,,
89,-,MC Lyte,Cold Rock a Party,-,17,3,,,,
90,-,Eminem,The Real Slim Shady,-,2,3,,,,
91,down,Pronto,Baga,29,8,8,,,,
92,-,Post Malone,Better Now,-,13,4,,,,
93,-,Stress,"Le soleil revient (feat. Akhenaton, Shurik'n & L'As de Choeur)",-,27,3,,,,
94,down,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",49,49,5,,,,
95,-,Group Home,Supa Star,-,95,1,,,,
96,-,The Black Eyed Peas,Pump It,-,26,2,,,,
97,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,31,1,52,2020-04-12,48,2020-04-19
98,down,Stereo Luchs,2Blaui,58,9,10,,,,
99,-,Mimiks,Titel 10,-,99,1,,,,
100,-,Ninho,À Kinshasa (feat. Fally Ipupa),-,42,3,,,,
