Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,5,1,4,,,,
2,up,Apache 207,Schimmel in der Villa,9,1,8,,,,
3,down,Cro,Bye Bye,1,1,163,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),47,3,176,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,1,31,,,,
6,-,Jan Delay,Hoffnung,-,6,8,,,,
7,-,Eminem,Without Me,-,7,61,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,124,,,,
9,up,Sido,Tausend Tattoos,54,1,186,,,,
10,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,4,178,,,,
11,-,Vald,CQFD (Bonus Track),-,1,127,,,,
12,up,Will Smith,Men In Black,72,5,73,,,,
13,up,SXY25,Platz im Herz 2588,17,13,9,,,,
14,-,Jo & Lazy,Paradoxe sale (Radio mix),-,14,4,,,,
15,up,A$AP Rocky,L$D,44,15,20,,,,
16,up,Eminem,The Real Slim Shady,46,2,135,,,,
17,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,158,,,,
18,up,Lil Durk,All My Life (feat. J. Cole),45,12,4,,,,
19,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],32,3,15,,,,
20,-,Jan Delay,Disko (Edit),-,20,10,,,,
21,-,Seker Smc,Tumbado,-,18,5,,,,
22,down,Dynamite Deluxe,Wie jetzt,4,1,61,,,,
23,-,The Roots,I Don't Care (feat. Dom),-,23,7,,,,
24,down,Peter Fox,Weisse Fahnen,11,1,16,,,,
25,-,Abou Debeing,Les sorties (c'est toujours Debeing),-,25,1,,,,
26,-,Ninho,Track 13,-,26,1,,,,
27,up,Post Malone,Circles,35,1,188,2,2019-10-06,2,2019-10-06
28,up,Schwizzle D.A.W.G.,Greatly Appreciated,40,13,66,,,,
29,-,TASHAN,Potential,-,29,1,,,,
30,down,NF,HAPPY,3,1,12,,,,
31,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),51,2,128,,,,
32,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,4,160,,,,
33,down,Outkast,Hey Ya! (Radio Mix/Club Mix),19,3,152,,,,
34,-,Timbaland,Apologize (feat. OneRepublic),-,17,95,,,,
35,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,189,,,,
36,down,Mattafix,Big City Life,8,1,191,,,,
37,down,Harris & Ford & FiNCH ASOZiAL,Nachbarn,2,2,17,,,,
38,-,Stereo Luchs,Slow Whine,-,32,3,,,,
39,up,Cro,Traum,49,2,118,,,,
40,down,2Pac,Changes,30,8,54,,,,
41,down,Flo Rida,Right Round (feat. Ke$ha),22,2,82,,,,
42,-,Dardan,coke light,-,42,1,,,,
43,-,Eminem,Without Me,-,11,61,,,,
44,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,49,,,,
45,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,16,6,,,,
46,up,Shay,Jolie Go,63,38,3,,,,
47,up,French Montana,Unforgettable (feat. Swae Lee),60,3,129,,,,
48,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,14,12,,,,
49,down,Will Smith,Miami,10,2,166,,,,
50,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,34,5,,,,
51,up,MoTrip,So wie du bist (feat. Lary),62,5,82,,,,
52,up,Nina Chuba & Juju,Wildberry Lillet (Remix),65,1,28,,,,
53,-,Bigflo & Oli,Dernière,-,25,5,,,,
54,down,YL,#213,24,13,18,,,,
55,-,Nelly,Hot In Herre,-,6,80,,,,
56,-,Stormzy,Hide & Seek,-,6,13,,,,
57,-,Canesecco,Vasco Rossi,-,57,1,,,,
58,-,Coi Leray & David Guetta,Make My Day,-,38,1,,,,
59,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,59,1,,,,
60,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,8,138,,,,
61,-,Lartiste & 1da Banton,Geto,-,16,2,,,,
62,-,Sean Paul,No Lie (feat. Dua Lipa),-,62,1,,,,
63,down,Fergie,Big Girls Don't Cry (Personal),41,10,84,,,,
64,-,Stephane Legar,Lucie,-,39,1,,,,
65,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,13,65,,,,
66,-,SAD,1 (feat. Büne Huber & Lo & Leduc),-,57,3,,,,
67,-,Arrested Development,People Everyday (Metamorphosis Mix),-,21,21,,,,
68,-,Ninho,Track 5,-,68,1,,,,
69,-,50 Cent,In Da Club,-,6,91,,,,
70,-,L Loko & Drini,WILL NOMEH,-,36,3,,,,
71,-,Spooks,Things I've Seen (Radio Edit),-,20,3,,,,
72,-,Travis Scott,goosebumps,-,11,8,89,2020-04-26,18,2020-05-03
73,-,Lomepal,Hasarder,-,15,8,,,,
