Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,38,2,2019-10-06,2,2019-10-06
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,11,79,2020-04-19,1,2020-07-05
3,up,Monet192,SoSo (feat. Dardan),8,3,6,,,,
4,up,Maître Gims,"Malheur, malheur",16,2,13,,,,
5,up,NF,Let You Down,10,3,38,,,,
6,down,Cro,Bye Bye,3,1,25,,,,
7,up,Sido,Tausend Tattoos,9,1,38,,,,
8,up,Kalvonix,One Day I'll Be Fine,17,1,18,,,,
9,up,Eminem,River (feat. Ed Sheeran),26,4,32,,,,
10,down,Post Malone,Goodbyes (feat. Young Thug),4,1,38,10,2019-10-06,10,2019-10-06
11,down,el maath,La Hora Del té (feat. Andrés Laforet),5,5,6,,,,
12,up,Mattafix,Big City Life,24,1,38,,,,
13,down,Apache 207,Boot,12,6,8,99,2020-06-14,99,2020-06-14
14,down,RAF Camora & Bonez MC,Unnormal,11,2,8,,,,
15,-,Victor Leksell,Svag,-,15,1,,,,
16,down,Bushido,Mephisto,13,4,28,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),23,3,38,,,,
18,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,18,2,,,,
19,up,Sido,Astronaut (feat. Andreas Bourani),56,3,30,,,,
20,up,The Black Eyed Peas,Where Is the Love?,32,1,38,,,,
21,down,Powfu,Death Bed (feat. beabadoobee),1,1,17,100,2020-03-01,7,2020-04-26
22,-,Bushido,Für immer jung (feat. Karel Gott),-,7,1,,,,
23,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,5,37,,,,
24,up,Pashanim,Airwaves,62,14,9,,,,
25,up,Silicone,NewYork Inspired,48,15,19,,,,
26,-,Pronto,Sello,-,26,1,,,,
27,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,13,,,,
28,-,The Black Eyed Peas,Pump It,-,26,6,,,,
29,-,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,-,17,2,,,,
30,-,The Black Eyed Peas,Shut Up,-,11,8,,,,
31,down,Salif,92 FM,30,12,14,,,,
32,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),50,8,22,,,,
33,-,psycho'n'odds,Vagabond,-,7,14,,,,
34,down,Roddy Ricch,The Box,29,7,28,91,2019-12-08,2,2020-02-16
35,-,Fäntu,Frag di Friseur (feat. Baze),-,35,1,,,,
36,-,FlexFab & Ziller Bas,Mugogo!,-,36,2,,,,
37,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,19,30,,,,
38,down,French Montana,Unforgettable (feat. Swae Lee),20,3,38,,,,
39,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",46,4,22,,,,
40,-,DJ Khaled,Just Us (feat. SZA),-,3,21,,,,
41,-,Samy Deluxe,Weck mich auf,-,41,3,,,,
42,up,Ali471,GOALGETTER,85,5,13,,,,
43,down,Cro,Traum,36,2,17,,,,
44,up,Apache 207,Bläulich,75,17,2,75,2020-07-12,75,2020-07-12
45,-,"Matoma, The Notorious B.I.G. & Faith Evans",Party On the West Coast (feat. Snoop Dogg),-,45,6,,,,
46,-,HDSN,There Must Be More to Life Than This,-,46,1,,,,
47,-,Fettes Brot,Emanuela,-,8,23,,,,
48,up,Coolio,Gangsta's Paradise (feat. L.V.),51,7,25,,,,
49,up,Post Malone,Better Now,52,13,27,,,,
50,down,Mr. Probz,Waves (Robin Schulz Radio Edit),28,6,31,,,,
51,down,Namika,Je ne parle pas français (Beatgees Remix),14,7,38,,,,
52,down,Stress,God Knows (feat. JP Cooper),18,1,36,,,,
53,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,4,13,,,,
54,-,Baze,I Muess Nüt,-,28,3,,,,
55,-,Apache 207,Unterwegs,-,49,1,,,,
56,up,Eminem,The Real Slim Shady,95,2,14,,,,
57,up,Will Smith,Wild Wild West,59,28,2,,,,
58,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,22,8,34,,,,
59,-,Stress,Libéré,-,12,21,,,,
60,-,Rico,Cool As Pink,-,60,2,,,,
61,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,16,,,,
62,-,Kota the Friend,Long Beach (feat. Hello O'shay & Alex Banin),-,62,1,,,,
63,up,Will Smith,Miami,72,2,28,,,,
64,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,13,,,,
65,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),54,2,17,,,,
66,down,Post Malone,Better Now,38,11,25,,,,
67,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],65,4,22,,,,
68,down,Genesis Owusu,Don't Need You,55,29,6,,,,
69,down,Trevor Daniel,Falling,61,9,32,61,2019-11-24,14,2020-01-05
70,-,WiseChild,Havana (Remix),-,51,3,,,,
71,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,3,27,,,,
72,down,Stress,Legend (feat. Nemo),60,2,17,,,,
73,down,KC Rebell & Summer Cem,Maximum 6,35,35,3,,,,
74,-,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,-,12,13,,,,
75,-,Diana Ross,Upside Down,-,22,8,,,,
76,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,46,1,,,,
77,down,Mohaman,Top News USA 2/2,34,2,34,,,,
78,down,Lo & Leduc,079,33,3,20,,,,
79,-,Tiggs Da Author,We Ain't Scared,-,58,2,,,,
80,down,Gringe,Scanner (feat. Léa Castel),39,39,4,,,,
81,-,Ramblr,Let Me Blow Ya Mind,-,16,14,,,,
82,down,Logic & Rag'n'Bone Man,Broken People,57,11,22,,,,
83,down,Snow,Informer,68,20,7,,,,
84,-,Macklemore,Glorious (feat. Skylar Grey),-,21,6,,,,
85,-,2Pac,Changes,-,8,13,,,,
86,-,The Black Eyed Peas,Don't Lie,-,8,11,,,,
87,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,13,2,,,,
88,down,Neneh Cherry,Woman,44,5,20,,,,
89,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,21,21,2,,,,
90,-,AntDub,#Holdin'on,-,21,11,,,,
91,down,GASHI,Creep On Me (feat. French Montana & DJ Snake),64,7,34,,,,
92,down,G-Eazy & Halsey,Him & I,84,14,20,,,,
93,-,Eminem,Stan (feat. Dido),-,5,8,,,,
94,-,Jay Electronica,Ghost Of Soulja Slim,-,87,2,,,,
95,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),37,4,29,,,,
96,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,14,17,,,,
97,-,Pras,Ghetto Supastar (That Is What You Are),-,35,9,,,,
98,-,Kanye West,Through the Wire,-,37,5,,,,
99,down,Sido,Bilder im Kopf,94,10,22,,,,
100,down,Sido & Monchi,Leben vor dem Tod,83,1,27,,,,
