Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),3,1,10,100,2020-03-01,7,2020-04-26
2,up,Post Malone,Circles,2,1,31,2,2019-10-06,2,2019-10-06
3,up,Sido,Tausend Tattoos,4,1,31,,,,
4,down,Kalvonix,One Day I'll Be Fine,1,1,11,,,,
5,up,Vald,CQFD (Bonus Track),12,1,19,,,,
6,up,Maître Gims,"Malheur, malheur",9,2,6,,,,
7,up,Cro,Bye Bye,95,1,18,,,,
8,-,DAWILL,Lah gah,-,8,14,,,,
9,up,Eminem,River (feat. Ed Sheeran),21,4,25,,,,
10,down,NF,Let You Down,5,3,31,,,,
11,down,Murphy,Ça va bien (feat. Santa Ye & Babastreet),8,4,23,,,,
12,down,Post Malone,Goodbyes (feat. Young Thug),7,1,31,10,2019-10-06,10,2019-10-06
13,up,The Black Eyed Peas,Where Is the Love?,37,1,31,,,,
14,-,Freundeskreis,Mit dir (feat. Joy Denalane),-,7,3,,,,
15,-,K.I.Z,Hurra die Welt geht unter (feat. Henning May),-,15,2,,,,
16,up,Will Smith,Miami,76,2,22,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),73,5,29,,,,
18,down,Bushido,Mephisto,10,4,22,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),17,3,31,,,,
20,up,Namika,Je ne parle pas français (Beatgees Remix),24,7,31,,,,
21,-,RAF Camora & Bonez MC,Unnormal,-,2,1,,,,
22,-,Monet192,Niemalsland,-,2,21,,,,
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,4,79,2020-04-19,1,2020-07-05
24,up,Stress,God Knows (feat. JP Cooper),26,1,29,,,,
25,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,4,15,,,,
26,up,Neneh Cherry,Woman,60,5,14,,,,
27,down,Ali471,GOALGETTER,22,5,6,,,,
28,down,Mattafix,Big City Life,23,1,31,,,,
29,-,Logic & Rag'n'Bone Man,Broken People,-,11,17,,,,
30,down,French Montana,Unforgettable (feat. Swae Lee),14,3,31,,,,
31,up,Blue Wednesday,Birthday Girl,53,10,22,,,,
32,up,Mohaman,Top News USA 2/2,62,2,27,,,,
33,-,Sido & Monchi,Leben vor dem Tod,-,1,24,,,,
34,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,6,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,3,21,,,,
36,-,Azad,Conor McGregor (feat. Calo),-,36,1,,,,
37,-,Lacrim,Tout le monde veut des lovés,-,13,3,,,,
38,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,38,2,,,,
39,down,GASHI,Creep On Me (feat. French Montana & DJ Snake),32,7,27,,,,
40,-,Capital Bra & Loredana,Nicht verdient,-,9,4,56,2020-05-10,56,2020-05-10
41,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,58,8,27,,,,
42,-,Fetti Da Don,Stay High,-,19,1,,,,
43,down,G-Eazy & Halsey,Him & I,29,14,13,,,,
44,down,Sido,Bilder im Kopf,31,10,17,,,,
45,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],54,4,19,,,,
46,-,davey6000,cool kids,-,10,18,,,,
47,down,Monet192,Dämon (feat. Hatik),15,15,8,,,,
48,up,Trevor Daniel,Falling,71,9,26,61,2019-11-24,14,2020-01-05
49,down,Mr. Probz,Waves (Robin Schulz Radio Edit),46,6,25,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],40,29,17,,,,
51,up,Soprano,À nos héros du quotidien,69,6,31,,,,
52,-,Arma Jackson,Flex,-,51,2,,,,
53,up,Roddy Ricch,The Box,100,7,21,91,2019-12-08,2,2020-02-16
54,up,2Pac,Changes,56,8,8,,,,
55,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),49,5,30,,,,
56,down,Pashanim,Airwaves,36,14,2,,,,
57,-,Apache 207,Boot,-,6,1,99,2020-06-14,99,2020-06-14
58,-,Lo & Leduc,079,-,3,15,,,,
59,-,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,-,12,9,,,,
60,-,Macklemore,Glorious (feat. Skylar Grey),-,19,9,,,,
61,-,2Pac,Ghetto Gospel,-,7,1,,,,
62,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,11,,,,
63,-,KC Rebell & Summer Cem,FLY,-,63,1,,,,
64,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,15,,,,
65,-,Miss Rowe,Run The World (Beyonce Remix),-,64,5,,,,
66,-,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),-,47,7,,,,
67,-,Kendrick Lamar,The Blacker the Berry,-,67,1,,,,
68,-,XLG Official,The Shape of You,-,68,1,,,,
69,-,Macklemore,Glorious (feat. Skylar Grey),-,21,5,,,,
70,down,K.Maro,Femme Like U,20,13,16,,,,
71,-,Chien Bleu,Azur,-,62,1,,,,
72,-,Ufo361,Emotions,-,36,3,91,2020-05-03,91,2020-05-03
73,-,Mimiks & Josha Hewitt,Scarface,-,10,1,,,,
74,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],70,19,25,,,,
75,up,Stormzy,Crown,78,2,17,,,,
76,-,The Black Eyed Peas,Don't Lie,-,8,9,,,,
77,-,Genesis Owusu,Don't Need You,-,29,1,,,,
78,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,4,6,,,,
79,down,MoTrip,So wie du bist (feat. Lary),74,5,12,,,,
80,down,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],77,4,4,,,,
81,-,Eminem,The Real Slim Shady,-,4,16,,,,
82,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,13,,,,
83,down,OutKast,Ms. Jackson,11,9,22,,,,
84,up,Diana Ross,Chain Reaction,94,26,10,,,,
85,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,10,,,,
86,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),63,8,15,,,,
87,-,Absolute Beginner,Liebes Lied,-,12,1,,,,
88,down,Soprano,Ninja,64,34,6,,,,
89,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,12,10,,,,
90,-,Chronixx,Black Is Beautiful (feat. Sampa the Great) [Remix],-,90,1,,,,
91,-,Post Malone,Better Now,-,11,20,,,,
92,-,Vanilla Ice,Ice Ice Baby,-,15,4,,,,
93,-,KT Gorique,Airforce,-,19,6,,,,
94,-,Diana Ross,Ain't No Mountain High Enough,-,49,9,,,,
95,down,Stress,Libéré,45,12,16,,,,
96,-,davey6000,1000mönsche,-,46,8,,,,
97,-,Mac Miller,Blue World,-,40,9,45,2020-01-26,45,2020-01-26
98,-,KT Gorique,Nuh Body (feat. Volodia),-,22,2,,,,
99,-,Little Simz,"Might Bang, Might Not",-,94,1,,,,
100,-,Run The Jewels,walking in the snow,-,100,1,,,,
