Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mase,On en parle,1,1,47,,,,
2,up,Cro,Bye Bye,2,1,98,,,,
3,up,The Black Eyed Peas,Where Is the Love?,3,1,121,,,,
4,up,Vald,CQFD (Bonus Track),13,1,62,,,,
5,up,RAF Camora & Bonez MC,Unnormal,7,2,90,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),51,3,121,,,,
7,up,The Kid LAROI,WITHOUT YOU,10,1,60,32,2020-12-13,12,2021-02-28
8,up,Nelly,Dilemma (feat. Kelly Rowland),26,2,75,,,,
9,-,Stereo Luchs,2Blaui,-,9,17,,,,
10,down,Marsimoto,Usain Bolt,6,4,24,,,,
11,-,Neneh Cherry,Woman,-,5,82,,,,
12,up,Ali471,GOALGETTER,32,5,91,,,,
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),19,3,90,,,,
14,up,Orelsan,Jour meilleur,27,14,12,,,,
15,down,Mattafix,Big City Life,14,1,121,,,,
16,up,Cro,Traum,54,2,73,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),59,13,14,,,,
18,-,The Black Eyed Peas,Don't Lie,-,8,31,,,,
19,down,Post Malone,Circles,12,1,121,2,2019-10-06,2,2019-10-06
20,down,Jnr Choi,To the Moon,15,7,4,,,,
21,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,4,92,,,,
22,down,2Pac,Changes (feat. Talent),9,4,57,,,,
23,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,4,93,,,,
24,down,Will Smith,Miami,5,2,99,,,,
25,-,Liricas Analas,Larmas dultschas,-,25,1,,,,
26,-,Logic & Rag'n'Bone Man,Broken People,-,11,66,,,,
27,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,115,,,,
28,-,Arma Jackson,Flash,-,2,17,,,,
29,-,Grandmaster Flash & The Furious Five,The Message,-,12,12,,,,
30,down,NF,Let You Down,18,3,121,,,,
31,down,Akhenaton,La face B,28,24,54,,,,
32,-,Eminem,Stan (feat. Dido),-,5,37,,,,
33,up,Eminem,The Real Slim Shady,49,2,73,,,,
34,up,Arrested Development,Mr Wendal,35,13,7,,,,
35,-,JIGGO,Elf,-,23,27,,,,
36,up,Vanilla Ice,Ice Ice Baby,63,15,21,,,,
37,-,Arrested Development,People Everyday (Metamorphosis Mix),-,21,9,,,,
38,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),43,9,25,,,,
39,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),55,2,81,,,,
40,-,Steff la Cheffe,Ha ke Ahnig,-,8,32,,,,
41,-,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,-,12,34,,,,
42,up,Nelly,Hot In Herre,44,6,53,,,,
43,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],80,13,25,,,,
44,-,Soprano,Forrest,-,24,9,,,,
45,-,Breitbild,Gimmer as Mic (DJ Jaeger Remix),-,29,2,,,,
46,down,Sido,Tausend Tattoos,20,1,121,,,,
47,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,13,26,,,,
48,-,Liricas Analas,Via,-,48,1,,,,
49,up,Tandem,93 Hardcore,83,21,5,,,,
50,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,3,108,,,,
51,up,Schwizzle D.A.W.G.,Greatly Appreciated,52,13,17,,,,
52,-,Sido,Astronaut (feat. Andreas Bourani),-,3,100,,,,
53,-,Jayda,Hotel Kali (feat. Big Famous),-,22,13,,,,
54,-,Lily Allen,Smile,-,27,6,,,,
55,-,Namika,Lieblingsmensch,-,28,23,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,1,65,,,,
57,down,Will Smith,Men In Black,8,5,45,,,,
58,-,"Danitsa, Lazzylife & Ozadya",Bachata 2.0,-,28,1,,,,
59,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,11,4,,,,
60,-,Stress,Horizon (feat. Nicole Bernegger),-,15,22,,,,
61,-,Orelsan,L'odeur de l'essence,-,32,8,,,,
62,down,50 Cent,In Da Club,23,6,54,,,,
63,-,Fugees,Fu-Gee-La (Refugee Camp Global Mix),-,35,2,,,,
64,-,Sido,Bilder im Kopf,-,10,82,,,,
65,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,35,1,,,,
66,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,4,109,,,,
67,up,Liricas Analas,Siemis,72,5,9,,,,
68,-,Stress & Karolyn,Tous les mêmes,-,16,19,,,,
69,-,Dr. Dre,Keep Their Heads Ringin',-,20,8,,,,
70,down,Eminem,Love the Way You Lie (feat. Rihanna),31,5,98,,,,
71,-,Freundeskreis,Mit dir (feat. Joy Denalane),-,7,9,,,,
72,-,Denzel Curry,Walkin,-,70,1,,,,
73,-,SANTO,What You Say Now (feat. Naomi Lareine),-,27,1,,,,
74,-,Macklemore,Glorious (feat. Skylar Grey),-,21,14,,,,
75,down,Stress,Bye (feat. Nacim),4,4,4,,,,
76,-,Eminem,Without Me,-,11,39,,,,
77,up,Tayc,D O D O,89,39,11,,,,
78,-,Dynamite Deluxe,Wie jetzt,-,1,38,,,,
79,-,Freundeskreis,A-N-N-A,-,65,2,,,,
80,-,Estikay,Genau hier,-,80,1,,,,
81,down,Orelsan,La Quête,37,7,4,,,,
82,-,Fugees,Ready or Not,-,13,9,,,,
83,down,"Nas, A$AP Rocky & DJ Premier",Wave Gods,71,28,5,,,,
84,-,Makala,Boss,-,45,1,,,,
85,-,The Game,All the Way Gone (feat. Mario & Wale),-,29,9,,,,
86,-,Bigflo & Oli,Dommage,-,27,5,,,,
87,-,Bushido,Wahrheit (feat. Philippe),-,68,9,,,,
88,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,91,,,,
89,-,Blackalicious,Deception,-,89,1,,,,
90,-,The Black Eyed Peas,Shut Up,-,11,30,,,,
91,-,J. Cole,No Role Modelz,-,27,20,,,,
92,-,Kybla,Rêve de mafioso,-,92,1,,,,
93,-,Neneh Cherry,Manchild,-,3,68,,,,
94,-,Neneh Cherry,Buffalo Stance,-,62,1,,,,
95,-,Vivo,Mieux,-,33,1,,,,
96,-,Timbaland,Apologize (feat. OneRepublic),-,17,72,,,,
97,down,Fergie,Big Girls Don't Cry (Personal),60,10,33,,,,
