Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,32,32,2020-12-13,12,2021-02-28
2,up,Cro,Bye Bye,7,1,75,,,,
3,up,Post Malone,Circles,4,1,93,2,2019-10-06,2,2019-10-06
4,down,Arma Jackson,Flash,2,2,9,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,1,44,,,,
6,up,Jan Delay,mucke,40,3,18,,,,
7,up,RAF Camora & Bonez MC,Unnormal,19,2,62,,,,
8,up,The Black Eyed Peas,Where Is the Love?,12,1,93,,,,
9,up,Sektion Kuchikäschtli,I han (Remastered),79,9,10,,,,
10,down,Sido,Astronaut (feat. Andreas Bourani),5,3,79,,,,
11,down,Mattafix,Big City Life,3,1,93,,,,
12,down,Sido,Tausend Tattoos,9,1,93,,,,
13,up,Sido,Bilder im Kopf,14,10,66,,,,
14,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),47,9,5,,,,
15,up,Coolio,Gangsta's Paradise (feat. L.V.),20,7,76,,,,
16,-,Grandmaster Flash & The Furious Five,The Message,-,12,9,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,80,,,,
18,up,Ali471,GOALGETTER,33,5,63,,,,
19,down,Will Smith,Miami,15,2,74,,,,
20,-,Gimma,Superschwiizer,-,18,6,,,,
21,down,Bushido,Mephisto,16,4,76,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),68,13,5,,,,
23,-,Eminem,The Real Slim Shady,-,2,48,,,,
24,up,Post Malone,Better Now,58,13,74,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),27,3,93,,,,
26,-,OutKast,Ms. Jackson,-,9,74,,,,
27,up,2Pac,Changes (feat. Talent),30,4,29,,,,
28,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,65,,,,
29,-,The Black Eyed Peas,Shut Up,-,11,21,,,,
30,-,Monet192,Titel 15,-,10,13,,,,
31,up,Manu Mcklein,si te sabes el tiktok baila,34,8,8,,,,
32,down,Nekfeu,Squa,13,1,7,,,,
33,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),21,4,81,,,,
34,-,Gimma,Aifach,-,34,2,,,,
35,-,Sexion d'Assaut,Cérémonie (feat. Dry),-,35,1,,,,
36,up,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,60,36,5,,,,
37,-,Eminem,Stan (feat. Dido),-,5,34,,,,
38,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,66,79,2020-04-19,1,2020-07-05
39,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,4,67,,,,
40,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),50,5,91,,,,
41,up,Nelly,Dilemma (feat. Kelly Rowland),70,2,49,,,,
42,-,Breitbild,Gimmer as Mic,-,18,6,,,,
43,up,GASHI,Creep On Me (feat. French Montana & DJ Snake),59,7,87,,,,
44,down,Cro,Traum,28,2,51,,,,
45,-,2Pac & K-Ci & JoJo,How Do U Want It,-,14,1,,,,
46,-,Nelly,Hot In Herre,-,6,38,,,,
47,-,Breitbild,Für 1 hets Immer no glangt,-,28,9,,,,
48,-,Eminem,River (feat. Ed Sheeran),-,4,76,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),46,5,84,,,,
50,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),39,29,5,,,,
51,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,13,2,,,,
52,up,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],78,16,17,,,,
53,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),38,5,39,,,,
54,-,Breitbild,Montalin,-,34,4,,,,
55,-,Stress,Love You When I'm High (feat. Sway Clarke II),-,12,10,,,,
56,up,HATIK,ma p'tite étoile,72,56,3,,,,
57,down,NF,Let You Down,6,3,93,,,,
58,-,Ade,Desy (feat. Vaga),-,25,9,,,,
59,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),37,9,14,,,,
60,up,Outkast,Hey Ya! (Radio Mix/Club Mix),64,3,62,,,,
61,-,French Montana,Unforgettable (feat. Swae Lee),-,3,91,,,,
62,-,Greis,Temps Passe,-,21,6,,,,
63,-,Killa Kyleon,Flow 50,-,35,7,,,,
64,down,G-Eazy & Halsey,Him & I,24,14,75,,,,
65,down,ENNY,I Want,53,42,5,,,,
66,-,Cro,Clip Party,-,49,5,,,,
67,-,エミネム,The Monster (feat. Rihanna),-,16,34,,,,
68,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,40,,,,
69,-,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,-,17,32,,,,
70,-,Stress,Billy Bear Don't Care,-,4,11,,,,
71,-,Logic & Rag'n'Bone Man,Broken People,-,11,42,,,,
72,-,Bushido,Wahrheit (feat. Philippe),-,68,5,,,,
73,-,MoTrip,So wie du bist (feat. Lary),-,5,35,,,,
74,down,Neneh Cherry,Woman,26,5,61,,,,
75,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,73,,,,
76,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,1,,,,
77,-,Gallah,Non è mai Troppo Tardi,-,77,1,,,,
78,down,Powfu,Death Bed (feat. beabadoobee),61,1,69,100,2020-03-01,7,2020-04-26
79,-,Eminem,The Real Slim Shady (Instrumental),-,79,1,,,,
80,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),56,2,55,,,,
81,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],55,18,5,,,,
82,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],17,13,7,,,,
83,-,Gimma,Chef vo Schwiiz,-,83,1,,,,
84,down,Kamau and the Wolf,Fela (feat. Jammy K),76,40,8,,,,
85,-,Stress,Accroche-toi,-,11,22,,,,
86,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,7,,,,
87,-,Fergie,Big Girls Don't Cry (Personal),-,10,19,,,,
88,down,DJB,Say So (Instrumental),43,23,13,,,,
