Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cro,Bye Bye,2,1,180,,,,
2,up,Mattafix,Big City Life,6,1,220,,,,
3,up,Eminem,The Real Slim Shady,12,2,157,,,,
4,down,Vald,CQFD (Bonus Track),1,1,150,,,,
5,down,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),3,1,46,,,,
6,down,"Drini, L Loko & Schwiizergoofe",CHINDER SI (feat. Marius Bear) [Schwiizergoofe Version],4,1,9,,,,
7,-,Sens Unik,Original (feat. Die Fantastischen Vier),-,7,21,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,152,,,,
9,up,Eminem,Stan (feat. Dido),74,5,51,,,,
10,down,Dynamite Deluxe,Wie jetzt,5,1,88,,,,
11,-,Will Smith,Men In Black,-,5,81,,,,
12,up,Apache 207,Schimmel in der Villa,15,1,37,,,,
13,-,Post Malone,rockstar (feat. 21 Savage),-,9,7,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,205,,,,
15,-,Stress,Si loin (Deluxe),-,14,24,,,,
16,-,Stress,Libéré (feat. EAZ & Karolyn) [MTV Unplugged],-,8,7,,,,
17,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,40,17,2,,,,
18,-,Shinehead,Jamaican In New York,-,14,14,,,,
19,up,Sido,Tausend Tattoos,26,1,214,,,,
20,up,Outkast,Hey Ya! (Radio Mix/Club Mix),57,3,180,,,,
21,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,4,187,,,,
22,-,Nelly,Hot In Herre,-,6,86,,,,
23,-,Stereo Luchs,Ziitreis,-,18,20,,,,
24,down,KeBlack,LAISSE MOI,20,11,17,,,,
25,down,Neneh Cherry,Manchild,14,3,118,,,,
26,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,62,,,,
27,up,Sean Kingston,Beautiful Girls,32,17,49,,,,
28,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,55,,,,
29,up,Eno,3 Schritte,31,14,50,,,,
30,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),10,4,207,,,,
31,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',56,1,54,,,,
32,up,Beastie Boys,Fight for Your Right,68,23,28,,,,
33,down,Doja Cat,Paint The Town Red,27,1,25,,,,
34,-,Delinquent Habits,Tres Delinquentes (Radio),-,11,17,,,,
35,-,Sido,Astronaut (feat. Andreas Bourani),-,3,148,,,,
36,down,MoTrip,So wie du bist (feat. Lary),24,5,101,,,,
37,-,Ichon,LA BEAUTÉ DES MAUX,-,37,3,,,,
38,-,Nelly,Ride Wit Me (feat. City Spud),-,13,21,,,,
39,-,Apache 207,Roller,-,7,60,87,2019-11-10,75,2019-11-17
40,down,Harris & Ford & FiNCH ASOZiAL,Nachbarn,7,2,43,,,,
41,up,Eminem,River (feat. Ed Sheeran),54,4,125,,,,
42,down,Neneh Cherry,Woman,16,5,139,,,,
43,down,2Pac,Changes,33,8,80,,,,
44,-,Sens Unik,C'est la vie,-,12,12,,,,
45,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],60,4,94,,,,
46,down,Heuss L'enfoiré,Saiyan (feat. Gazo),35,26,19,,,,
47,down,Drake,One Dance (feat. Wizkid & Kyla),28,3,215,,,,
48,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),43,2,150,,,,
49,down,Flo Rida,Right Round (feat. Ke$ha),11,2,109,,,,
50,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,26,7,,,,
51,-,Mimiks & LCone,Perfekt,-,51,1,,,,
52,-,2Pac,Changes (feat. Talent),-,4,119,,,,
53,up,A$AP Rocky,L$D,67,15,40,,,,
54,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,75,,,,
55,down,Eminem,Lose Yourself (Soundtrack Version),42,8,63,36,2020-02-16,36,2020-02-16
56,up,50 Cent,Candy Shop (feat. Olivia),64,15,46,,,,
57,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,23,36,,,,
58,-,French Montana,Unforgettable (feat. Swae Lee),-,3,149,,,,
59,down,Will Smith,Miami,45,2,192,,,,
60,-,Stress,Avenues (feat. Karolyn) [MTV Unplugged],-,43,2,,,,
61,up,Fergie,Big Girls Don't Cry (Personal),72,10,102,,,,
62,down,24kGoldn,Good Intentions,51,47,2,,,,
63,down,Schwizzle D.A.W.G.,Greatly Appreciated,62,13,92,,,,
64,-,The Black Eyed Peas,Don't Lie,-,8,52,,,,
65,down,50 Cent,In Da Club,36,6,110,,,,
66,-,Post Malone,Better Now,-,13,92,,,,
67,-,エミネム,The Monster (feat. Rihanna),-,16,52,,,,
68,down,Tkay Maidza,What Ya Know,63,63,4,,,,
69,-,Fugees,Ready or Not,-,13,20,,,,
70,-,Suprême NTM,La fièvre (Remix),-,16,8,,,,
