Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cro,Bye Bye,1,1,130,,,,
2,up,Vald,CQFD (Bonus Track),2,1,92,,,,
3,up,The Kid LAROI,WITHOUT YOU,3,1,94,32,2020-12-13,12,2021-02-28
4,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),13,3,15,,,,
5,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,105,,,,
6,down,Bushido,Mephisto,5,4,116,,,,
7,down,RAF Camora & Bonez MC,Unnormal,4,2,124,,,,
8,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),38,3,31,,,,
9,up,Post Malone,Circles,18,1,151,2,2019-10-06,2,2019-10-06
10,up,2Pac,Changes (feat. Talent),11,4,90,,,,
11,-,Eminem,Lose Yourself (Soundtrack Version),-,8,45,36,2020-02-16,36,2020-02-16
12,down,Nina Chuba & Juju,Wildberry Lillet (Remix),8,1,5,,,,
13,-,Flo Rida,Right Round (feat. Ke$ha),-,2,53,,,,
14,up,Oxlade,KU LO SA - A COLORS SHOW,15,14,6,,,,
15,up,Will Smith,Miami,20,2,132,,,,
16,down,Mattafix,Big City Life,7,1,155,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),12,3,155,,,,
18,up,Sido,Tausend Tattoos,19,1,153,,,,
19,up,Nina Chuba,Wildberry Lillet,25,1,6,,,,
20,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),34,1,34,,,,
21,up,VVSBENZ,88+12,80,12,3,,,,
22,down,Marsimoto,Usain Bolt,9,4,47,,,,
23,up,Sido,Astronaut (feat. Andreas Bourani),28,3,124,,,,
24,up,Xen & EAZ,Motivé,41,6,7,,,,
25,-,Sens Unik,Paquito (Latino Mix),-,11,2,,,,
26,-,Stereo Luchs,Ziitreis,-,18,12,,,,
27,down,Sido,Versager,10,10,2,,,,
28,-,Eminem,Without Me,-,7,41,,,,
29,up,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,35,12,41,,,,
30,-,Mase,On en parle,-,1,69,,,,
31,-,Fergie,Big Girls Don't Cry (Personal),-,10,53,,,,
32,-,Fun Lovin' Criminals,Scooby Snacks,-,12,15,,,,
33,-,Cro,Traum,-,2,98,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,3,139,,,,
35,-,Lo & Leduc,All die Büecher,-,15,8,,,,
36,-,Stress,Rester soi-même,-,15,4,,,,
37,up,NF,Let You Down,50,3,147,,,,
38,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,4,123,,,,
39,-,Eminem,Without Me,-,11,51,,,,
40,-,Gazo,DIE,-,18,2,,,,
41,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,11,10,,,,
42,up,Yung Gravy,Betty (Get Money),47,42,3,,,,
43,-,Arma Jackson,Flash,-,2,24,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,91,,,,
45,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,118,,,,
46,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,4,143,,,,
47,-,Jan Delay,Hoffnung,-,6,7,,,,
48,up,FLOHIO,SPF,56,31,5,,,,
49,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,40,3,,,,
50,-,Stress,On n'a qu'une terre,-,19,4,,,,
51,up,Logic & Rag'n'Bone Man,Broken People,78,11,88,,,,
52,up,Eminem,Love the Way You Lie (feat. Rihanna),53,5,127,,,,
53,-,Seker Smc,"No Mujer, No Llores",-,23,5,,,,
54,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,9,58,,,,
55,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],51,13,50,,,,
56,down,Central Cee,Doja,32,7,12,,,,
57,down,Nelly,Hot In Herre,55,6,72,,,,
58,-,Schwizzle D.A.W.G.,Greatly Appreciated,-,13,35,,,,
59,down,Eminem,The Real Slim Shady,24,2,103,,,,
60,-,DON XHONI & Era Istrefi,Hala,-,60,2,,,,
61,-,L Loko & Drini,WILL NOMEH REMIX (feat. Stereo Luchs),-,16,1,,,,
62,-,エミネム,The Monster (feat. Rihanna),-,16,44,,,,
63,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],26,13,51,,,,
64,-,Cro,Whatever,-,17,43,,,,
65,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),33,9,55,,,,
66,-,Stress,God Knows (feat. JP Cooper),-,1,65,,,,
67,-,Tayna,Teket,-,67,1,,,,
68,up,Eminem,Love the Way You Lie (feat. Rihanna),68,13,30,,,,
69,-,Eminem,My Name Is,-,19,2,,,,
70,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,23,26,,,,
71,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,131,,,,
72,-,Beastie Boys,Fight for Your Right,-,23,7,,,,
73,-,Outkast,Ms. Jackson,-,42,3,,,,
