Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,20,2,2019-10-06,2,2019-10-06
2,up,Stress,Legend (feat. Nemo),5,2,7,,,,
3,up,Vald,CQFD (Bonus Track),3,1,8,,,,
4,down,Sido,Tausend Tattoos,2,1,20,,,,
5,down,NF,Let You Down,4,3,20,,,,
6,up,French Montana,Unforgettable (feat. Swae Lee),16,3,20,,,,
7,up,Bushido,Mephisto,14,4,11,,,,
8,down,Post Malone,Goodbyes (feat. Young Thug),6,1,20,10,2019-10-06,10,2019-10-06
9,up,Samy Deluxe,Manchmal Featuring J-Luv Alias Julian Williams I.,13,8,10,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),8,3,20,,,,
11,down,The Black Eyed Peas,Where Is the Love?,10,1,20,,,,
12,up,Dynamite Deluxe,Wie jetzt,12,1,8,,,,
13,up,OutKast,Ms. Jackson,43,9,15,,,,
14,-,Y2K & bbno$,Lalala,-,14,9,11,2019-10-06,11,2019-10-06
15,up,Stress,God Knows (feat. JP Cooper),26,1,20,,,,
16,up,Lo & Leduc,Allei im Chino,57,7,8,,,,
17,-,Stereo Luchs,Balkon,-,12,1,,,,
18,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,9,7,54,2020-01-19,52,2020-01-26
19,up,Churchhill,News,71,19,3,,,,
20,down,Soprano,À nos héros du quotidien,7,6,20,,,,
21,up,Eminem,River (feat. Ed Sheeran),53,4,14,,,,
22,down,Post Malone,Better Now,18,11,14,,,,
23,-,11Ä,Früehlig,-,23,1,,,,
24,down,Namika,Je ne parle pas français (Beatgees Remix),17,7,20,,,,
25,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),15,5,19,,,,
26,down,Post Malone,Better Now,23,13,12,,,,
27,-,psycho'n'odds,Vagabond,-,7,13,,,,
28,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),49,4,12,,,,
29,up,DAWILL,Lah gah,64,8,11,,,,
30,up,GASHI,Creep On Me (feat. French Montana & DJ Snake),39,7,18,,,,
31,-,Blue Wednesday,Birthday Girl,-,10,11,,,,
32,up,Mimiks,Titel 04,55,29,8,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),61,3,10,,,,
34,down,Saint Matthew,Anything Less,32,27,4,,,,
35,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,9,8,16,,,,
36,up,Sido,Astronaut (feat. Andreas Bourani),52,3,17,,,,
37,-,Lo & Leduc,Cartier Malmaison,-,6,17,,,,
38,down,Mattafix,Big City Life,35,1,20,,,,
39,up,Mr. Probz,Waves (Robin Schulz Radio Edit),58,6,14,,,,
40,-,RJD2,Pull Up on Love (feat. STS & Khari Mateen),-,40,1,,,,
41,down,Salif,92 FM,25,12,4,,,,
42,-,Arlo Parks,Cola,-,19,3,,,,
43,down,Trevor Daniel,Falling,42,9,15,61,2019-11-24,14,2020-01-05
44,up,Varnish La Piscine,She Goes (feat. Rico TK & Fred Koriban),91,17,6,,,,
45,-,Ramblr,Let Me Blow Ya Mind,-,16,11,,,,
46,up,Sido & Monchi,Leben vor dem Tod,72,1,18,,,,
47,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],30,19,15,,,,
48,-,Salif,Dur d'y croire,-,11,2,,,,
49,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,14,11,,,,
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,1,10,,,,
51,-,Tinguely dä Chnächt,Häsch scho?,-,51,1,,,,
52,-,Sido,Bilder im Kopf,-,10,9,,,,
53,down,Lo & Leduc,079,22,3,9,,,,
54,-,Dendemann,Drauf & dran,-,54,2,,,,
55,-,KC Rebell & Summer Cem,Nicht jetzt,-,23,6,,,,
56,-,2Pac,Changes (feat. Talent),-,4,3,,,,
57,down,Timbaland,Apologize (feat. OneRepublic),50,17,10,,,,
58,down,DJ Khaled,Just Us (feat. SZA),29,3,13,,,,
59,-,COBEE,SOLITUDE,-,39,2,,,,
60,-,Pop Smoke,Dior,-,52,1,100,2020-02-23,46,2020-07-12
61,-,Dhurata Dora & Azet,Lass los,-,61,1,,,,
62,-,KT Gorique & Ray-Lika,Cry,-,11,2,,,,
63,down,Mohaman,Top News USA 2/2,45,2,18,,,,
64,-,Wurzel 5,Hie,-,54,1,,,,
65,-,Logic & Rag'n'Bone Man,Broken People,-,11,13,,,,
66,down,Murphy,Ça va bien (feat. Santa Ye & Babastreet),33,4,16,,,,
67,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,13,,,,
68,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,9,,,,
69,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],81,4,10,,,,
70,-,G-Eazy & Halsey,Him & I,-,14,3,,,,
71,-,MoTrip,So wie du bist (feat. Lary),-,5,4,,,,
72,-,Drake,Passionfruit,-,9,1,,,,
73,down,Drake,In My Feelings,31,7,14,,,,
74,-,Monet192,Niemalsland,-,2,16,,,,
75,up,50 Cent,In Da Club,98,6,4,,,,
76,-,Edward Maya & Vika Jigulina,Stereo Love (Michael Mind Project Remix Edit),-,31,1,,,,
77,down,Roddy Ricch,The Box,21,7,10,91,2019-12-08,2,2020-02-16
78,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,4,,,,
79,down,Apache 207,Roller,27,7,20,87,2019-11-10,75,2019-11-17
80,-,Marsimoto,Wellness,-,80,1,,,,
81,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,7,,,,
82,down,Eminem,Love the Way You Lie (feat. Rihanna),40,5,19,,,,
83,up,Theophilus London,Cuba,93,74,3,,,,
84,-,Ghali,Good Times,-,84,1,,,,
85,-,"Capital Bra, Samra & LEA",110,-,13,17,,,,
86,down,Kalvonix,One Day I'll Be Fine,80,1,2,,,,
87,-,Al-Gear,Intro,-,24,3,,,,
88,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),44,20,10,93,2019-12-08,81,2019-12-22
89,-,Makala,Varaignée,-,64,1,,,,
90,down,Eminem,Lose Yourself (Soundtrack Version),70,8,3,36,2020-02-16,36,2020-02-16
91,-,Bushido,Lichtlein,-,79,1,,,,
92,down,Soprano,Ninja,75,18,2,,,,
93,-,Mac Miller,Blue World,-,40,6,45,2020-01-26,45,2020-01-26
94,-,50 Cent,In Da Club,-,19,1,,,,
95,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,13,13,,,,
96,down,Bigflo & Oli,Bienvenue chez moi,84,24,9,,,,
97,down,Will Smith,Miami,41,2,15,,,,
98,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,3,,,,
99,down,Young T & Bugsey,Don't Rush (feat. Headie One),60,31,8,52,2020-04-12,48,2020-04-19
100,-,Kontra K,Therapie,-,48,1,,,,
