Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cro,Bye Bye,1,1,188,,,,
2,up,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),2,1,54,,,,
3,up,Vald,CQFD (Bonus Track),4,1,158,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),15,2,117,,,,
5,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,22,2,51,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,3,213,,,,
7,up,Sido,Tausend Tattoos,13,1,222,,,,
8,up,De La Soul,Ring Ring Ring (Ha Ha Hey),52,5,18,,,,
9,down,Dynamite Deluxe,Wie jetzt,3,1,96,,,,
10,down,Apache 207,Schimmel in der Villa,7,1,45,,,,
11,down,Kool Savas,Das ist OR!,9,6,55,,,,
12,-,Stress,Billy Bear Don't Care,-,4,22,,,,
13,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,185,,,,
14,-,Eminem,Lose Yourself (Soundtrack Version),-,8,68,36,2020-02-16,36,2020-02-16
15,down,Post Malone,Circles,6,1,219,2,2019-10-06,2,2019-10-06
16,-,Sido,Bilder im Kopf,-,10,137,,,,
17,-,Sean Kingston,Beautiful Girls,-,17,54,,,,
18,up,OutKast,Ms. Jackson,32,9,165,,,,
19,up,Neneh Cherry,Manchild,48,3,126,,,,
20,-,50 Cent,In Da Club,-,6,115,,,,
21,up,50 Cent,Candy Shop (feat. Olivia),27,15,52,,,,
22,down,Stress,Trade Hearts (feat. ILIRA) [MTV Unplugged],19,1,5,,,,
23,-,Geolier & Ultimo,L'ULTIMA POESIA,-,23,1,,,,
24,up,DJ Babs & Genezio,SALA BIEN,38,22,8,,,,
25,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,4,215,,,,
26,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,4,195,,,,
27,up,Will Smith,Miami,63,2,200,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,160,,,,
29,-,Stress,Love You When I'm High (feat. Sway Clarke II),-,12,21,,,,
30,-,KT Gorique,Singulier,-,7,18,,,,
31,-,Naza,Gater le coin,-,31,1,,,,
32,down,Eno,3 Schritte,24,14,58,,,,
33,down,Neneh Cherry,Woman,5,5,145,,,,
34,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann) [MTV Unplugged],55,15,6,,,,
35,up,A$AP Rocky,L$D,40,15,45,,,,
36,-,KeBlack,LAISSE MOI,-,11,23,,,,
37,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],41,4,97,,,,
38,-,Macklemore,Glorious (feat. Skylar Grey),-,19,24,,,,
39,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),37,2,156,,,,
40,-,Tandem,93 Hardcore,-,21,19,,,,
41,up,Gazo & Tiakola,MAMI WATA,67,28,5,,,,
42,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,56,,,,
43,-,Post Malone,Better Now,-,13,96,,,,
44,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,4,101,,,,
45,-,Styles P,Super Gangster,-,11,18,,,,
46,-,Baze,Vo Nüt Us,-,37,13,,,,
47,-,MC Solaar,Modernidad,-,47,1,,,,
48,-,エミネム,The Monster (feat. Rihanna),-,16,54,,,,
49,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,13,73,,,,
50,-,Fettes Brot,Jein,-,20,1,,,,
51,-,John Glacier,Emotions,-,51,1,,,,
52,-,Rootwords,A Matter of Time,-,30,5,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),29,9,14,,,,
54,up,Beastie Boys,Fight for Your Right,64,23,33,,,,
55,-,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",-,50,2,,,,
56,-,Nelly,Hot In Herre,-,6,89,,,,
57,-,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],-,29,2,,,,
58,-,sefaa & Sloughi,Free,-,38,1,,,,
59,down,Timbaland,Apologize (feat. OneRepublic),58,17,109,,,,
60,-,Bligg'N'Lexx,Wänn,-,30,6,,,,
61,down,2Pac,Changes (feat. Talent),31,4,122,,,,
62,down,Will Smith,Men In Black,51,5,86,,,,
63,-,OMAR,Habiba,-,63,1,,,,
