Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
2,up,Sido & Monchi,Leben vor dem Tod,2,1,0,,,,
3,up,Stormzy,Crown,4,2,0,,,,
4,down,DJ Khaled,Just Us (feat. SZA),3,3,0,,,,
5,up,Monet192,T'es pas toi-même,6,2,0,,,,
6,up,Mr. Probz,Waves (Robin Schulz Radio Edit),19,6,0,,,,
7,up,Mohaman,Top News USA 2/2,8,2,0,,,,
8,up,Sido,Astronaut (feat. Andreas Bourani),13,3,0,,,,
9,down,Sido,Tausend Tattoos,5,1,0,,,,
10,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),34,4,0,,,,
11,-,Xen,Meh welle,-,7,0,,,,
12,down,Stereo Luchs,Millions (feat. Pronto),9,4,0,,,,
13,up,Arma Jackson,Le vide,60,11,0,,,,
14,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],24,4,0,,,,
15,down,NF,Let You Down,11,3,0,,,,
16,up,davey6000,cool kids,29,10,0,,,,
17,-,Flo Rida,Right Round (feat. Ke$ha),-,2,0,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,0,,,,
19,up,French Montana,Unforgettable (feat. Swae Lee),32,3,0,,,,
20,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),22,6,0,,,,
21,up,K'naan,Wavin' Flag,61,21,0,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),26,5,0,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,12,0,,,,
24,up,Namika,Je ne parle pas français,31,13,0,,,,
25,-,The Black Eyed Peas,Shut Up,-,11,0,,,,
26,up,Eminem,River (feat. Ed Sheeran),35,4,0,,,,
27,down,Cro,Traum,17,2,0,,,,
28,up,Namika,Lieblingsmensch,98,28,0,,,,
29,-,Missy Elliott,Throw It Back,-,9,0,,,,
30,up,G-Eazy & Halsey,Him & I,94,14,0,,,,
31,-,Edward Maya & Vika Jigulina,Stereo Love (Michael Mind Project Remix Edit),-,31,0,,,,
32,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,32,0,26,2019-10-06,26,2019-10-06
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,1,0,,,,
34,up,Post Malone,Better Now,66,13,0,,,,
35,down,The Black Eyed Peas,Where Is the Love?,16,1,0,,,,
36,up,Soprano,Le coach (feat. Vincenzo),70,29,0,,,,
37,up,Steff la Cheffe,Ha ke Ahnig,57,8,0,,,,
38,down,Mattafix,Big City Life,21,1,0,,,,
39,-,Kanye West,Diamonds From Sierra Leone (feat. JAY Z) [Remix Explicit],-,33,0,,,,
40,up,Manillio,Mond,59,13,0,,,,
41,-,エミネム,The Monster (feat. Rihanna),-,16,0,,,,
42,-,Stress,Effacer,-,15,0,,,,
43,-,2Pac,Changes (feat. Talent),-,4,0,,,,
44,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),40,5,0,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),49,7,0,,,,
46,up,Manillio,Bitte,90,25,0,,,,
47,-,Kendrick Lamar & SZA,All the Stars,-,40,0,,,,
48,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,16,0,,,,
49,up,Drake,In My Feelings,69,7,0,,,,
50,-,Eminem,Lose Yourself (Soundtrack Version),-,8,0,36,2020-02-16,36,2020-02-16
51,-,Missy Elliott,Work It (Respect M.E.),-,51,0,,,,
52,-,OutKast,Ms. Jackson,-,9,0,,,,
53,-,Tinie Tempah,Mamacita (feat. Wizkid),-,18,0,,,,
54,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,14,0,,,,
55,up,Diplo,Worry No More (feat. Lil Yachty & Santigold),92,38,0,,,,
56,-,Hilltop Hoods,Still Standing,-,56,0,,,,
57,-,Metrickz,Status Quo,-,57,0,,,,
58,down,Outkast,Hey Ya! (Radio Mix/Club Mix),28,3,0,,,,
59,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,0,,,,
60,-,KT Gorique,Wild,-,60,0,,,,
61,down,Stress,A chaud & à froid,55,16,0,,,,
62,down,MC Solaar,Nouveau western,12,12,0,,,,
63,up,Bigflo & Oli,Sur la lune,82,47,0,,,,
64,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),80,8,0,,,,
65,-,Snow,Informer,-,20,0,,,,
66,-,Trettmann & KitschKrieg,Grauer Beton,-,51,0,,,,
67,up,Drake,One Dance (feat. Wizkid & Kyla),78,3,0,,,,
68,down,Y2K & bbno$,Lalala,30,14,0,11,2019-10-06,11,2019-10-06
69,-,Neneh Cherry,Woman,-,5,0,,,,
70,down,G-Eazy x Bebe Rexha,"Me, Myself & I",67,17,0,,,,
71,down,Fergie,Big Girls Don't Cry (Personal),39,10,0,,,,
72,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,13,0,,,,
73,up,Will Smith,Men In Black,73,5,0,,,,
74,-,NF,Time,-,74,0,89,2020-01-05,85,2020-01-12
75,-,Diana Ross,Chain Reaction,-,26,0,,,,
76,-,Kool Savas,Rapper wie Du (feat. MOR),-,76,0,,,,
77,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,33,0,,,,
78,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,0,,,,
79,-,K.Maro,Femme Like U,-,13,0,,,,
80,-,Fedez,Vivere in campagna pubblicitaria,-,24,0,,,,
81,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,67,0,,,,
82,down,Moha La Squale,Ma belle,71,71,0,,,,
83,-,Sido,Bilder im Kopf (Live),-,40,0,,,,
84,-,MoTrip,So wie du bist (feat. Lary),-,5,0,,,,
85,down,Kezah,Mirador (feat. Freddy Gladieux & Squeezie),63,59,0,,,,
86,down,Lo & Leduc,079,14,3,0,,,,
87,-,Drake,Too Good (feat. Rihanna),-,85,0,,,,
88,-,Stress,Libéré,-,12,0,,,,
89,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,35,0,,,,
90,down,Timbaland,Apologize (feat. OneRepublic),25,17,0,,,,
91,-,Greis,Santa Maria,-,40,0,,,,
92,-,Absolute Beginner,Hammerhart,-,31,0,,,,
93,-,Missy Elliott,Work It (Amended Version),-,26,0,,,,
94,down,Macklemore,Glorious (feat. Skylar Grey),27,21,0,,,,
95,-,50 Cent,In Da Club,-,6,0,,,,
96,down,Roméo Elvis,Soleil,84,16,0,,,,
97,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,97,0,,,,
98,-,Cro,Bye Bye,-,1,0,,,,
99,down,Sampa the Great,Final Form,76,63,0,,,,
100,down,MC Hammer,U Can'T Touch This,91,12,0,,,,
