Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,8,,,,
2,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,4,2,27,,,,
3,up,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),3,1,29,,,,
4,up,Vald,CQFD (Bonus Track),7,1,134,,,,
5,-,Eminem,The Real Slim Shady,-,2,144,,,,
6,up,Dynamite Deluxe,Wie jetzt,10,1,71,,,,
7,down,Mattafix,Big City Life,2,1,203,,,,
8,up,Apache 207,Schimmel in der Villa,8,1,20,,,,
9,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),15,4,190,,,,
10,up,JonnyPazzo,Pazzo (2696 x lawlles),18,4,3,,,,
11,up,Seyed,MP5 (feat. Kollegah),58,9,41,,,,
12,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),65,5,169,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,1,136,,,,
14,-,MC Solaar,Caroline,-,14,11,,,,
15,down,Dave & Tiakola,Meridian,14,11,4,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,188,,,,
17,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,49,,,,
18,-,Sens Unik,Original (feat. Die Fantastischen Vier),-,7,18,,,,
19,down,Post Malone,Circles,5,1,200,2,2019-10-06,2,2019-10-06
20,up,Will Smith,Miami,29,2,178,,,,
21,-,Sido,Bilder im Kopf,-,10,120,,,,
22,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,16,8,,,,
23,down,Eno,3 Schritte,17,14,36,,,,
24,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',69,1,43,,,,
25,-,50 Cent,Candy Shop (feat. Olivia),-,15,33,,,,
26,up,Bigflo & Oli,Dernière,41,25,11,,,,
27,up,Magno 2625,Estrela,36,27,8,,,,
28,-,A$AP Rocky,L$D,-,15,31,,,,
29,-,Eminem,River (feat. Ed Sheeran),-,4,114,,,,
30,down,Sido,Tausend Tattoos,12,1,198,,,,
31,up,Heuss L'enfoiré,Saiyan (feat. Gazo),32,26,3,,,,
32,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,14,15,,,,
33,up,Outkast,Hey Ya! (Radio Mix/Club Mix),44,3,164,,,,
34,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),19,15,51,,,,
35,-,Flo Rida,Right Round (feat. Ke$ha),-,2,92,,,,
36,up,OutKast,Ms. Jackson,49,9,146,,,,
37,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,23,33,,,,
38,-,2Pac,Changes,-,8,64,,,,
39,up,French Montana & Swae Lee,Wish U Well,56,39,3,,,,
40,-,Skee-Lo,I Wish (Radio Edit),-,14,23,,,,
41,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,1,32,,,,
42,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,13,70,,,,
43,down,Silva G & K.Otic,2655,39,39,2,,,,
44,-,Dardan,Penelope,-,44,1,,,,
45,-,Blanco,Brilliant Mind,-,39,4,,,,
46,-,Lartiste & 1da Banton,Geto,-,16,12,,,,
47,-,The Black Eyed Peas,Pump It,-,26,23,,,,
48,-,Drake,Slime You Out (feat. SZA),-,48,1,,,,
49,-,Miksu / Macloud & makko,Nachts wach,-,24,6,,,,
50,-,Neuro Placid,Silly in the Mental,-,38,3,,,,
51,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,5,9,,,,
52,up,Stephane Legar,Lucie,59,39,7,,,,
53,-,Snoop Dogg,Who Am I (What's My Name),-,40,3,,,,
54,down,Dave & Central Cee,Sprinter,24,1,16,,,,
55,-,EAZ,Juicy,-,7,17,,,,
56,-,Killer Mike & EL-P,Don't Let The Devil (feat. Thank You Good Sir),-,56,1,,,,
57,down,Superape & Delta Brain,PRIMA USCITA (feat. Mara),11,4,8,,,,
58,-,Sean Kingston,Beautiful Girls,-,17,38,,,,
59,-,MESTA NET,Hand in Hand Koreana,-,16,17,,,,
60,-,MC Solaar,Obsolète,-,54,4,,,,
61,-,PASHANIM,Ms. Jackson,-,61,1,,,,
62,-,Cro,Traum,-,2,122,,,,
63,-,Missy Elliott,All N My Grill,-,19,10,,,,
64,-,Kid Rad,Music Sounds Better With You,-,10,13,,,,
65,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,4,171,,,,
