Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,36,2,2019-10-06,2,2019-10-06
2,down,Powfu,Death Bed (feat. beabadoobee),1,1,15,100,2020-03-01,7,2020-04-26
3,up,Cro,Bye Bye,3,1,23,,,,
4,up,Monet192,SoSo (feat. Dardan),16,3,4,,,,
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,9,79,2020-04-19,1,2020-07-05
6,up,Sido,Tausend Tattoos,9,1,36,,,,
7,up,Apache 207,Boot,11,6,6,99,2020-06-14,99,2020-06-14
8,down,Post Malone,Goodbyes (feat. Young Thug),4,1,36,10,2019-10-06,10,2019-10-06
9,down,Maître Gims,"Malheur, malheur",7,2,11,,,,
10,up,el maath,La Hora Del té (feat. Andrés Laforet),10,5,4,,,,
11,up,RAF Camora & Bonez MC,Unnormal,15,2,6,,,,
12,down,NF,Let You Down,5,3,36,,,,
13,up,Kalvonix,One Day I'll Be Fine,13,1,16,,,,
14,up,Sido,Astronaut (feat. Andreas Bourani),42,3,28,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),25,3,36,,,,
16,up,French Montana,Unforgettable (feat. Swae Lee),18,3,36,,,,
17,-,Bushido,Mephisto,-,4,26,,,,
18,down,Eminem,River (feat. Ed Sheeran),8,4,30,,,,
19,-,Nelly,Ride Wit Me (feat. City Spud),-,13,6,,,,
20,-,Stress,Horizon (feat. Nicole Bernegger),-,15,3,,,,
21,up,The Black Eyed Peas,Where Is the Love?,21,1,36,,,,
22,up,Ali471,GOALGETTER,34,5,11,,,,
23,-,Murphy,Ça va bien (feat. Santa Ye & Babastreet),-,4,25,,,,
24,down,Kool Savas,Das ist OR!,17,6,2,,,,
25,-,Monet192,Papi (feat. badmómzjay),-,25,3,,,,
26,up,G-Eazy & Halsey,Him & I,30,14,18,,,,
27,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,26,1,,,,
28,-,Marteria & Casper,1982 (Als ob's gestern war),-,28,1,,,,
29,-,Manau,La tribu de Dana,-,3,5,,,,
30,-,Churchhill,Nenenenenenei,-,30,2,,,,
31,down,Mattafix,Big City Life,19,1,36,,,,
32,up,Will Smith,Miami,47,2,26,,,,
33,up,OutKast,Ms. Jackson,78,9,26,,,,
34,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),24,5,35,,,,
35,up,Pras,Ghetto Supastar (That Is What You Are),60,35,8,,,,
36,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),85,2,15,,,,
37,up,HATIK,Angela,53,37,4,,,,
38,-,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,-,17,1,,,,
39,down,GASHI,Creep On Me (feat. French Montana & DJ Snake),28,7,32,,,,
40,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,19,29,,,,
41,-,Gringe,Scanner (feat. Léa Castel),-,39,2,,,,
42,up,Stress,God Knows (feat. JP Cooper),52,1,34,,,,
43,-,Marteria,OMG!,-,37,1,,,,
44,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,22,8,32,,,,
45,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,8,20,,,,
46,up,Wiz Khalifa,See You Again (feat. Charlie Puth),64,3,25,,,,
47,down,Namika,Je ne parle pas français (Beatgees Remix),26,7,36,,,,
48,-,Eminem,The Real Slim Shady,-,4,18,,,,
49,-,Skip,Kennsch du?,-,49,1,,,,
50,-,Mimiks,Für immer niemer,-,23,3,,,,
51,-,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,-,12,12,,,,
52,up,StaySolidRocky,Party Girl,99,38,5,86,2020-05-10,14,2020-06-14
53,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),35,4,27,,,,
54,-,The Pharcyde,Y?,-,54,1,,,,
55,down,Mohaman,Top News USA 2/2,36,2,32,,,,
56,-,KC Rebell & Summer Cem,Maximum 6,-,35,1,,,,
57,-,Silicone,NewYork Inspired,-,15,17,,,,
58,down,Roddy Ricch,The Box,46,7,26,91,2019-12-08,2,2020-02-16
59,down,Pa Salieu,Betty,50,16,2,,,,
60,-,2Pac,Changes,-,8,12,,,,
61,down,Pashanim,Airwaves,38,14,7,,,,
62,up,Stress,Libéré,63,12,20,,,,
63,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,4,20,,,,
64,-,RJD2,Pull Up on Love (feat. STS & Khari Mateen),-,40,3,,,,
65,-,Eminem,The Real Slim Shady,-,2,12,,,,
66,-,Skor,De Summer isch eus,-,17,2,,,,
67,-,Fedez,Vivere in campagna pubblicitaria,-,24,2,,,,
68,-,Freddie Gibbs & The Alchemist,"Something to Rap About (feat. Tyler, The Creator)",-,68,1,,,,
69,-,French Montana,Unforgettable (feat. Swae Lee),-,31,1,,,,
70,-,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),-,47,8,,,,
71,down,Mr. Probz,Waves (Robin Schulz Radio Edit),43,6,29,,,,
72,-,Sens Unik,Original (feat. Die Fantastischen Vier),-,7,8,,,,
73,up,"Matoma, The Notorious B.I.G. & Faith Evans",Party On the West Coast (feat. Snoop Dogg),91,45,5,,,,
74,-,Steff la Cheffe,Baggere,-,74,1,,,,
75,-,AJ Tracey,Dinner Guest (feat. MoStack),-,60,2,,,,
76,-,Nelly,Hot In Herre,-,6,7,,,,
77,-,Gittaa Thomas,Love,-,77,1,,,,
78,-,Rootwords,Freedom of Speech (feat. Denham Smith),-,21,2,,,,
79,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,4,11,,,,
80,-,Trevor Daniel,Falling,-,9,30,61,2019-11-24,14,2020-01-05
81,-,Roméo Elvis,Chaud,-,81,1,,,,
82,-,DJ Khaled,Just Us (feat. SZA),-,3,20,,,,
83,-,Greis,Temps Passe,-,21,3,,,,
84,-,Fettes Brot,Emanuela,-,8,22,,,,
85,-,Monet192,Nokia,-,85,1,,,,
86,-,Lo & Leduc,079,-,3,18,,,,
87,-,Diana Ross,Change of Heart,-,23,4,,,,
88,-,The Game,All the Way Gone (feat. Mario & Wale),-,29,1,,,,
89,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,31,15,52,2020-04-12,48,2020-04-19
90,-,Charlieo,Ridin In My City,-,90,1,,,,
91,-,Diana Ross,Ain't No Mountain High Enough,-,49,11,,,,
92,up,Lil Mosey,Blueberry Faygo,100,92,2,69,2020-02-16,24,2020-04-12
93,down,Neneh Cherry,Woman,68,5,18,,,,
94,down,Eminem,Love the Way You Lie (feat. Rihanna),14,5,34,,,,
95,-,Snow,Informer,-,20,5,,,,
96,-,Stereo Luchs,Balkon,-,12,7,,,,
97,-,EAZ & Xen,Alé,-,47,1,,,,
98,down,Die Fantastischen Vier,Sie ist weg (Unplugged),74,23,3,,,,
99,-,Soprano,À nos héros du quotidien,-,6,34,,,,
100,down,Neneh Cherry,Manchild,49,3,13,,,,
