Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cro,Bye Bye,3,1,137,,,,
2,up,Vald,CQFD (Bonus Track),4,1,99,,,,
3,up,Post Malone,Circles,19,1,158,2,2019-10-06,2,2019-10-06
4,down,Nina Chuba & Juju,Wildberry Lillet (Remix),1,1,12,,,,
5,up,RAF Camora & Bonez MC,Unnormal,6,2,131,,,,
6,up,The Kid LAROI,WITHOUT YOU,24,1,101,32,2020-12-13,12,2021-02-28
7,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,4,148,,,,
8,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),9,1,41,,,,
9,up,Marsimoto,Usain Bolt,17,4,54,,,,
10,-,Liricas Analas,La clav,-,10,13,,,,
11,-,Eminem,Without Me,-,7,45,,,,
12,up,Mattafix,Big City Life,14,1,162,,,,
13,up,VVSBENZ,88+12,30,12,10,,,,
14,up,Will Smith,Miami,16,2,139,,,,
15,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),12,3,37,,,,
16,-,Bushido,Mephisto,-,4,122,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,3,146,,,,
18,-,Outkast,Ms. Jackson,-,18,12,,,,
19,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,9,60,,,,
20,-,Eminem,Without Me,-,11,55,,,,
21,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),13,3,22,,,,
22,down,2Pac,Changes (feat. Talent),8,4,96,,,,
23,-,Deichkind,Endlich Autonom,-,23,3,,,,
24,down,Orelsan & Angèle,CP_009_ Évidemment,7,7,6,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,8,112,,,,
26,-,Eminem,River (feat. Ed Sheeran),-,4,96,,,,
27,up,Cro,Traum,78,2,102,,,,
28,up,Seyed,MP5 (feat. Kollegah),74,9,12,,,,
29,up,Schwizzle D.A.W.G.,Greatly Appreciated,36,13,40,,,,
30,-,Rootwords,A Matter of Time,-,30,4,,,,
31,-,Grandmaster Flash & The Furious Five,The Message,-,12,20,,,,
32,down,Sido,"Da Da Da (Ich lieb dich nicht, du liebst mich nicht) [feat. Stephan Remmler]",25,25,2,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),15,3,162,,,,
34,up,OutKast,Ms. Jackson,71,9,116,,,,
35,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,13,55,,,,
36,down,Sido,Versager,32,10,4,,,,
37,down,Eminem,The Real Slim Shady,10,2,110,,,,
38,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,4,130,,,,
39,down,Luciano & Aitch,Bamba (feat. BIA),35,7,5,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),48,5,133,,,,
41,up,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],52,16,53,,,,
42,-,Eve,Who's That Girl? (Main Pass),-,13,28,,,,
43,up,Sido,Tausend Tattoos,75,1,160,,,,
44,up,Flo Rida,Right Round (feat. Ke$ha),58,2,57,,,,
45,down,Fergie,Big Girls Don't Cry (Personal),43,10,58,,,,
46,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,10,14,,,,
47,-,Tandem,93 Hardcore,-,21,10,,,,
48,down,Nina Chuba,Wildberry Lillet,5,1,13,,,,
49,-,Nelly,Hot In Herre,-,6,74,,,,
50,-,Manillio,Mond,-,13,14,,,,
51,-,Stereo Luchs,Bellevue (feat. Natel),-,10,8,,,,
52,down,Pharrell Williams & Travis Scott,Down In Atlanta,37,36,3,,,,
53,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,45,2,,,,
54,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],33,13,56,,,,
55,down,Nas,Get Light,53,36,2,,,,
56,-,KT Gorique,Singulier,-,7,13,,,,
57,-,Stereo Luchs,Supersimple,-,57,1,,,,
58,-,Salt-N-Pepa,You Showed Me (The Born Again Mix),-,5,6,,,,
59,up,MoTrip,So wie du bist (feat. Lary),66,5,61,,,,
60,-,Pronto,Light Light,-,60,1,,,,
61,up,Eno,3 Schritte,65,14,5,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,1,98,,,,
63,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,111,,,,
64,-,Sido,Liebst du mich,-,19,1,,,,
65,-,Kool Savas,Das ist OR!,-,6,45,,,,
66,-,Mimiks,Million,-,16,13,,,,
67,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,16,2,,,,
68,-,Kid Rad,Music Sounds Better With You,-,10,10,,,,
69,-,Run-DMC,It's Tricky,-,59,1,,,,
70,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
71,-,Styles P,Super Gangster,-,11,16,,,,
72,down,"STANY, Rema & Offset",Only You,44,20,3,,,,
73,down,Outkast,Hey Ya! (Radio Mix/Club Mix),50,3,124,,,,
74,-,Fettes Brot,Emanuela,-,8,58,,,,
75,-,MESTA NET,Hand in Hand Koreana,-,16,12,,,,
76,down,Nelly,Dilemma (feat. Kelly Rowland),40,2,112,,,,
