Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,37,32,2020-12-13,12,2021-02-28
2,up,Mase,On en parle,2,1,25,,,,
3,up,Arma Jackson,Flash,4,2,14,,,,
4,down,Cro,Bye Bye,3,1,80,,,,
5,up,Will Smith,Miami,8,2,78,,,,
6,-,Eminem,The Real Slim Shady,-,2,52,,,,
7,down,The Black Eyed Peas,Where Is the Love?,5,1,98,,,,
8,up,2Pac,Changes (feat. Talent),9,4,34,,,,
9,up,Bushido,Mephisto,12,4,80,,,,
10,up,RAF Camora & Bonez MC,Unnormal,11,2,67,,,,
11,up,Sido,Tausend Tattoos,13,1,98,,,,
12,up,Marsimoto,Usain Bolt,17,4,3,,,,
13,down,Mattafix,Big City Life,6,1,98,,,,
14,-,Jazzkantine,Die Jazzkantine,-,14,1,,,,
15,up,Post Malone,Circles,31,1,98,2,2019-10-06,2,2019-10-06
16,-,MC Solaar,"Bouge de là, Pt. 1",-,15,1,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),10,3,98,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),20,7,81,,,,
19,up,NF,Let You Down,19,3,98,,,,
20,-,Chien Bleu,J'aime le feu,-,10,10,,,,
21,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,4,70,,,,
22,up,Nelly,Dilemma (feat. Kelly Rowland),38,2,54,,,,
23,-,Nativ,Kosmos,-,7,18,,,,
24,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],34,13,12,,,,
25,up,G-Eazy & Halsey,Him & I,41,14,80,,,,
26,-,Eminem,Without Me,-,11,32,,,,
27,-,Sido,Bilder im Kopf,-,10,70,,,,
28,down,Neneh Cherry,Manchild,24,3,53,,,,
29,up,Neneh Cherry,Woman,47,5,66,,,,
30,-,Baze,Ender weniger,-,16,3,,,,
31,up,Naps,La kiffance,83,28,6,,,,
32,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),29,29,10,,,,
33,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),42,4,86,,,,
34,-,Stress,Billy Bear Don't Care,-,4,12,,,,
35,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,1,71,79,2020-04-19,1,2020-07-05
36,-,Sens Unik,Laisse-toi aller (Remix),-,13,12,,,,
37,-,Crooked I,All I Ever Wanted,-,36,2,,,,
38,up,Outkast,Hey Ya! (Radio Mix/Club Mix),61,3,67,,,,
39,down,Manu Mcklein,si te sabes el tiktok baila,14,8,13,,,,
40,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,4,72,,,,
41,-,Donny Goines,Don't You,-,26,3,,,,
42,down,Logic & Rag'n'Bone Man,Broken People,37,11,47,,,,
43,-,Liricas Analas,Siemis,-,5,4,,,,
44,-,Articolo 31,Domani,-,44,4,,,,
45,-,Timbaland,Apologize (feat. OneRepublic),-,17,62,,,,
46,-,Lo & Leduc,Blaui Peperoni,-,26,3,,,,
47,down,Sido,Astronaut (feat. Andreas Bourani),15,3,84,,,,
48,-,Sektion Kuchikäschtli,I han (Remastered),-,9,11,,,,
49,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,3,85,,,,
50,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,8,78,,,,
51,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),82,12,45,,,,
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,1,47,,,,
53,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,38,,,,
54,down,50 Cent,In Da Club,51,6,41,,,,
55,-,OBOY,TDB,-,55,1,,,,
56,-,Steff la Cheffe,Ha ke Ahnig,-,8,24,,,,
57,down,Arma Jackson,Scientifique,52,22,9,,,,
58,up,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],65,16,7,,,,
59,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],32,13,7,,,,
60,down,Ali471,GOALGETTER,27,5,68,,,,
61,up,HATIK,ma p'tite étoile,86,56,7,,,,
62,-,Juice WRLD,Lucid Dreams,-,59,2,7,2019-12-15,7,2019-12-15
63,down,Beastie Boys,No Sleep Till Brooklyn,56,8,15,,,,
64,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),21,9,19,,,,
65,down,Cro,Whatever,63,17,6,,,,
66,-,Will Smith,Gettin' Jiggy Wit It,-,5,19,,,,
67,-,Danitsa,Mr. Business,-,67,1,,,,
68,-,Meditekas,It's so Easy 'Ey,-,68,2,,,,
69,-,Rootwords,Freedom of Speech (feat. Denham Smith),-,21,5,,,,
70,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),54,5,95,,,,
71,-,Drake,Hotline Bling,-,4,22,,,,
72,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,3,,,,
73,-,French Montana,Unforgettable (feat. Swae Lee),-,3,94,,,,
74,down,MoTrip,So wie du bist (feat. Lary),60,5,38,,,,
75,-,Arma Jackson,Le vide,-,11,10,,,,
76,-,The Notorious B.I.G.,Juicy (Dirty Mix),-,76,1,,,,
77,-,JIGGO,Elf,-,23,20,,,,
78,up,Dr. Dre & Snoop Dogg,Still D.R.E.,94,40,2,,,,
79,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,24,,,,
80,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),55,2,60,,,,
81,-,MoTrip,Wut,-,81,1,,,,
82,-,Jan Delay,Klar,-,21,10,,,,
83,down,Post Malone,Better Now,68,13,77,,,,
84,down,"Capital Bra, Samra & LEA",110,75,13,28,,,,
85,-,Eminem,Without Me,-,7,20,,,,
86,-,Slimka,Anti-Dracula,-,45,4,,,,
87,-,Stress,Si loin (Deluxe),-,14,11,,,,
88,-,Bushido,Wahrheit (feat. Philippe),-,68,6,,,,
89,down,OutKast,Ms. Jackson,26,9,79,,,,
90,-,Steff la Cheffe,Annabelle,-,38,7,,,,
91,down,Loredana,Genick,45,2,15,,,,
92,-,Landro,Holunderblüetesirup,-,10,5,,,,
93,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,30,,,,
94,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,23,17,,,,
95,-,Wyclef Jean,Gone Till November (feat. Refugee Allstars),-,28,19,,,,
96,-,Flo Rida,Right Round (feat. Ke$ha),-,2,19,,,,
97,-,Jan Delay,Disko (Edit),-,20,7,,,,
98,up,kamaumeetsworld & GRAMM.,Funk,100,45,2,,,,
