Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NF,HAPPY,1,1,5,,,,
2,up,Cro,Bye Bye,3,1,158,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,24,,,,
4,up,Vald,CQFD (Bonus Track),17,1,121,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,117,,,,
6,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],6,3,8,,,,
7,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,7,2,10,,,,
8,up,Mattafix,Big City Life,10,1,185,,,,
9,up,EAZ,Juicy,11,7,8,,,,
10,up,Dynamite Deluxe,Wie jetzt,13,1,54,,,,
11,down,Peter Fox,Weisse Fahnen,2,1,9,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,4,153,,,,
13,down,RAF Camora & Bonez MC,Unnormal,8,2,154,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,3,169,,,,
15,down,Marsimoto,Usain Bolt,14,4,73,,,,
16,up,Neneh Cherry,Manchild,49,3,103,,,,
17,-,Apache 207,Schimmel in der Villa,-,1,1,,,,
18,-,MoTrip,So wie du bist (feat. Lary),-,5,75,,,,
19,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,4,80,,,,
20,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,4,171,,,,
21,-,エヴァーラスト,Ends,-,20,3,,,,
22,up,Flo Rida,Right Round (feat. Ke$ha),53,2,75,,,,
23,-,OutKast,Ms. Jackson,-,9,131,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,8,132,,,,
25,down,Lomepal,Decrescendo,19,6,6,,,,
26,up,Carlos Leal,REGARDE,60,26,2,,,,
27,up,Will Smith,Miami,47,2,159,,,,
28,up,SXY25,Platz im Herz 2588,40,13,3,,,,
29,-,Cro,Traum,-,2,114,,,,
30,-,2Pac,Changes (feat. Talent),-,4,108,,,,
31,up,Sido,Astronaut (feat. Andreas Bourani),54,3,136,,,,
32,-,Churchhill,Musig la rede (feat. La Nefera),-,32,2,,,,
33,up,A$AP Rocky,L$D,51,15,14,,,,
34,down,Luciano & RAF Camora,All Night,27,27,3,,,,
35,down,2Pac,Changes,24,8,51,,,,
36,-,L Loko & Drini,WILL NOMEH,-,36,2,,,,
37,up,Eminem,River (feat. Ed Sheeran),79,4,104,,,,
38,down,50 Cent,Candy Shop (feat. Olivia),37,14,24,,,,
39,down,Sido,Tausend Tattoos,18,1,179,,,,
40,-,L Loko & Drini,WILL NOMEH REMIX (feat. Stereo Luchs),-,16,6,,,,
41,-,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,-,17,36,,,,
42,down,Sim's,L'essentiel,32,4,10,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),16,3,183,,,,
44,-,Sean Kingston,Beautiful Girls,-,17,28,,,,
45,up,50 Cent,In Da Club,45,6,87,,,,
46,down,Schwizzle D.A.W.G.,Greatly Appreciated,30,13,61,,,,
47,up,Sido,Bilder im Kopf,77,10,109,,,,
48,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,123,,,,
49,up,Eno,3 Schritte,74,14,23,,,,
50,-,Grandmaster Flash & The Furious Five,The Message,-,12,25,,,,
51,-,MC Lyte,Cold Rock a Party,-,17,19,,,,
52,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,11,12,,,,
53,-,Alliance Ethnik,Simple Et Funky,-,53,1,,,,
54,-,Stress,Love You When I'm High (feat. Sway Clarke II),-,12,18,,,,
55,down,Eminem,Without Me,39,7,59,,,,
56,down,Post Malone,Circles,35,1,181,2,2019-10-06,2,2019-10-06
57,-,Tone-Loc,Funky Cold Medina,-,33,12,,,,
58,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,9,71,,,,
59,-,Will Smith,Men In Black,-,5,71,,,,
60,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),59,5,153,,,,
61,-,Arrested Development,People Everyday,-,10,2,,,,
62,-,Greis,Santa Maria,-,40,2,,,,
63,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),15,15,37,,,,
64,-,Orelsan,La Quête,-,7,37,,,,
65,-,Jo & Lazy,Paradoxe sale (Radio mix),-,14,2,,,,
66,-,Fedez,Vivere in campagna pubblicitaria,-,24,8,,,,
67,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,27,6,,,,
68,up,Timbaland,Apologize (feat. OneRepublic),76,17,92,,,,
69,-,ENNY,Charge It,-,69,1,,,,
70,-,Plan B,She Said,-,23,27,,,,
71,-,Ade,Desy (feat. Vaga),-,25,15,,,,
72,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,32,4,26,2019-10-06,26,2019-10-06
73,-,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,-,12,52,,,,
74,down,Outkast,Hey Ya! (Radio Mix/Club Mix),41,3,145,,,,
75,-,"Tyler, The Creator",DOGTOOTH,-,75,1,,,,
76,down,Chiloo,Je m'en vais (Radio Edit),31,31,9,,,,
77,-,Die 3. Generation,"LEB! (Original ""LEEF"")",-,18,3,,,,
78,down,Quavo,Greatness,70,48,6,,,,
79,-,Jovanotti,Bella,-,33,3,,,,
