Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,23,2,2019-10-06,2,2019-10-06
2,up,Vald,CQFD (Bonus Track),4,1,11,,,,
3,up,Sido,Tausend Tattoos,3,1,23,,,,
4,down,Stress,Legend (feat. Nemo),2,2,10,,,,
5,up,NF,Let You Down,10,3,23,,,,
6,down,Post Malone,Goodbyes (feat. Young Thug),5,1,23,10,2019-10-06,10,2019-10-06
7,up,Roddy Ricch,The Box,34,7,13,91,2019-12-08,2,2020-02-16
8,down,French Montana,Unforgettable (feat. Swae Lee),6,3,23,,,,
9,down,Bushido,Mephisto,8,4,14,,,,
10,up,Blue Wednesday,Birthday Girl,61,10,14,,,,
11,up,Soprano,À nos héros du quotidien,14,6,23,,,,
12,up,Stereo Luchs,Balkon,51,12,4,,,,
13,-,Dreamzz,Tear Down the Wall,-,13,1,,,,
14,-,COBEE,DELYSID,-,14,5,,,,
15,-,YBN Cordae,Bad Idea (feat. Chance the Rapper),-,15,2,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),47,1,2,100,2020-03-01,7,2020-04-26
17,down,Drake,One Dance (feat. Wizkid & Kyla),16,3,23,,,,
18,up,2Pac,Changes (feat. Talent),93,4,6,,,,
19,up,KT Gorique,Airforce,39,19,3,,,,
20,up,Apache 207,Roller,59,7,23,87,2019-11-10,75,2019-11-17
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),65,8,7,,,,
22,up,Trevor Daniel,Falling,26,9,18,61,2019-11-24,14,2020-01-05
23,down,Namika,Je ne parle pas français (Beatgees Remix),9,7,23,,,,
24,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],24,4,12,,,,
25,-,Sido,Astronaut (feat. Andreas Bourani),-,3,19,,,,
26,-,Dardan & Monet192,H <3 T E L,-,26,1,,,,
27,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),31,5,22,,,,
28,-,Cro,Whatever,-,17,2,,,,
29,up,Dynamite Deluxe,Wie jetzt,75,1,11,,,,
30,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,11,1,,,,
31,down,Will Smith,Miami,21,2,17,,,,
32,down,Mattafix,Big City Life,30,1,23,,,,
33,down,Salif,92 FM,32,12,7,,,,
34,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,5,,,,
35,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,46,8,19,,,,
36,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,2,,,,
37,up,Breitbild,Für 1 hets Immer no glangt,49,28,5,,,,
38,-,Drake,Hotline Bling,-,4,4,,,,
39,-,Ufo361,Allein sein,-,39,1,,,,
40,down,The Black Eyed Peas,Where Is the Love?,22,1,23,,,,
41,-,GASHI,Creep On Me (feat. French Montana & DJ Snake),-,7,20,,,,
42,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],68,19,18,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,3,13,,,,
44,-,Emily Rugburn,The No Game Show,-,44,1,,,,
45,down,Drake,In My Feelings,7,7,17,,,,
46,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),36,20,13,93,2019-12-08,81,2019-12-22
47,-,The Black Eyed Peas,Pump It,-,26,3,,,,
48,-,Cro,Bye Bye,-,1,12,,,,
49,-,Chlyklass,Neui Trainerhose,-,16,3,,,,
50,-,Stress,God Knows (feat. JP Cooper),-,1,22,,,,
51,-,Arma Jackson,Flex,-,51,1,,,,
52,up,Mohaman,Top News USA 2/2,55,2,21,,,,
53,-,Murphy,Ça va bien (feat. Santa Ye & Babastreet),-,4,18,,,,
54,-,Jan Delay,Oh Jonny,-,16,5,,,,
55,-,Bigflo & Oli,Dommage,-,27,3,,,,
56,-,Eminem,The Real Slim Shady,-,4,13,,,,
57,up,davey6000,1000mönsche,80,46,3,,,,
58,-,Soprano,Le coach (feat. Vincenzo),-,27,2,,,,
59,-,Muthoni Drummer Queen,Power,-,51,1,,,,
60,down,Mimiks,Titel 04,42,29,10,,,,
61,down,G-Eazy & Halsey,Him & I,48,14,6,,,,
62,-,Kanye West,Diamonds From Sierra Leone (feat. JAY Z) [Remix Explicit],-,33,1,,,,
63,-,DAWILL,Lah gah,-,8,12,,,,
64,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,11,,,,
65,down,Eminem,River (feat. Ed Sheeran),33,4,17,,,,
66,up,Nelly,Hot In Herre,82,6,3,,,,
67,up,T2R & Minissia,Bye Bye,76,67,2,,,,
68,down,Varnish La Piscine,She Goes (feat. Rico TK & Fred Koriban),62,17,9,,,,
69,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),40,4,15,,,,
70,down,MoTrip,So wie du bist (feat. Lary),23,5,7,,,,
71,down,KC Rebell & Summer Cem,Nicht jetzt,54,23,9,,,,
72,down,Mr. Probz,Waves (Robin Schulz Radio Edit),66,6,17,,,,
73,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,15,,,,
74,down,Monet192,Niemalsland,53,2,19,,,,
75,-,Landro,Rockbands,-,75,1,,,,
76,up,Timbaland,Apologize (feat. OneRepublic),87,17,13,,,,
77,-,Lo & Leduc,Allei im Chino,-,7,9,,,,
78,down,Post Malone,Better Now,69,13,15,,,,
79,-,Neneh Cherry,Manchild,-,3,9,,,,
80,-,Kalvonix,One Day I'll Be Fine,-,1,3,,,,
81,-,Steff la Cheffe,Ha ke Ahnig,-,8,5,,,,
82,-,Eminem,Stan (feat. Dido),-,5,3,,,,
83,-,Diana Ross,Chain Reaction,-,26,5,,,,
84,-,Post Malone,Better Now,-,11,16,,,,
85,-,Dendemann,Drauf & dran,-,54,3,,,,
86,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,31,9,52,2020-04-12,48,2020-04-19
87,-,Eve,Who's That Girl? (Main Pass),-,13,6,,,,
88,down,Saint Matthew,Anything Less,72,27,7,,,,
89,-,MC Lyte,Cha Cha Cha,-,89,1,,,,
90,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,4,9,,,,
91,down,Soprano,Ninja,37,18,5,,,,
92,-,J. Cole,No Role Modelz,-,27,2,,,,
93,-,Ramblr,Let Me Blow Ya Mind,-,16,12,,,,
94,-,Estikay & LX,Kafa Lesh,-,94,1,,,,
95,-,Tommy Vercetti,Vorem Gsicht,-,14,1,,,,
96,down,DJB,Falling (Instrumental),95,95,2,,,,
97,-,50 Cent,In Da Club,-,6,5,,,,
98,-,Rico,Cool As Pink,-,60,1,,,,
99,-,Jayda,Hotel Kali (feat. Big Famous),-,22,2,,,,
100,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,64,1,,,,
