Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,18,33,2020-08-23,1,2020-10-11
2,up,Post Malone,Circles,2,1,61,2,2019-10-06,2,2019-10-06
3,up,Cro,Bye Bye,4,1,45,,,,
4,up,Stress,Billy Bear Don't Care,17,4,4,,,,
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,34,79,2020-04-19,1,2020-07-05
6,up,RAF Camora & Bonez MC,Unnormal,6,2,31,,,,
7,down,Post Malone,Goodbyes (feat. Young Thug),5,1,61,10,2019-10-06,10,2019-10-06
8,up,The Black Eyed Peas,Where Is the Love?,30,1,61,,,,
9,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),21,5,60,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),35,8,14,36,2020-02-16,36,2020-02-16
11,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,11,3,,,,
12,down,Sido,Tausend Tattoos,11,1,61,,,,
13,down,Bushido,Mephisto,8,4,49,,,,
14,down,Mattafix,Big City Life,10,1,61,,,,
15,-,Nelly,Ride Wit Me (feat. City Spud),-,13,11,,,,
16,down,Monet192,Titel 15,12,10,4,,,,
17,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,31,,,,
18,down,GASHI,Creep On Me (feat. French Montana & DJ Snake),13,7,57,,,,
19,-,Monet192,SoSo (feat. Dardan),-,3,20,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),66,3,48,,,,
21,-,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,-,17,17,,,,
22,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,23,,,,
23,down,NF,Let You Down,22,3,61,,,,
24,down,Powfu,Death Bed (feat. beabadoobee),9,1,40,100,2020-03-01,7,2020-04-26
25,-,Soprano,Cosmo,-,25,1,,,,
26,-,"Bausa, Ufo361 & RIN",Centre Court,-,26,1,,,,
27,-,Eve,Who's That Girl? (Main Pass),-,13,14,,,,
28,up,CJ,Whoopty,32,18,5,51,2020-11-22,8,2021-01-24
29,down,Drake,One Dance (feat. Wizkid & Kyla),14,3,61,,,,
30,down,Namika,Je ne parle pas français (Beatgees Remix),23,7,61,,,,
31,-,JIJI,I let song go out of my heart,-,31,7,,,,
32,up,Timbaland,Apologize (feat. OneRepublic),48,17,37,,,,
33,-,Sido,Bilder im Kopf,-,10,40,,,,
34,-,エミネム,The Monster (feat. Rihanna),-,16,13,,,,
35,down,Kalvonix,One Day I'll Be Fine,26,1,39,,,,
36,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),88,4,50,,,,
37,-,MC Lyte,Cold Rock a Party,-,17,8,,,,
38,up,K.Maro,Femme Like U,85,13,32,,,,
39,up,Vanilla Ice,Ice Ice Baby,62,15,10,,,,
40,-,Tone-Loc,Funky Cold Medina,-,33,8,,,,
41,up,Baze,Vo Nüt Us,79,37,4,,,,
42,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,4,35,,,,
43,-,Eminem,River (feat. Ed Sheeran),-,4,53,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),16,7,44,,,,
45,-,Neneh Cherry,Manchild,-,3,25,,,,
46,-,Y2K & bbno$,Lalala,-,14,15,11,2019-10-06,11,2019-10-06
47,down,French Montana,Unforgettable (feat. Swae Lee),37,3,61,,,,
48,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,27,12,,,,
49,down,Bonez MC,Angeklagt,43,43,4,87,2020-11-01,87,2020-11-01
50,-,Canardo,Où tu voudras,-,43,2,,,,
51,-,J. Cole,No Role Modelz,-,27,10,,,,
52,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,29,24,,,,
53,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,46,2,,,,
54,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,27,,,,
55,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,4,40,,,,
56,-,DAWILL,Polyamorie,-,29,10,,,,
57,down,Eminem,Love the Way You Lie (feat. Rihanna),19,5,54,,,,
58,-,Assalti Frontali,Piazza indipendenza,-,58,1,,,,
59,-,Samy Deluxe,Weck mich auf (SaMTV Unplugged),-,59,1,,,,
60,-,Snoop Dogg,Who Am I (What's My Name)?,-,20,14,,,,
61,-,Kid Rad,Music Sounds Better With You,-,10,2,,,,
62,down,Skali,Balade de nuit,60,26,5,,,,
63,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,31,8,57,,,,
64,down,Ali471,GOALGETTER,28,5,34,,,,
65,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,27,1,,,,
66,-,Logic & Rag'n'Bone Man,Broken People,-,11,30,,,,
67,down,G-Eazy & Halsey,Him & I,52,14,43,,,,
68,-,Ecomog,The Office (Of Ecomog),-,68,1,,,,
69,-,Mimiks,Million,-,16,4,,,,
70,-,Fettes Brot,Emanuela,-,8,35,,,,
71,-,VVSPANTHER,Calibre et Parfum,-,71,1,,,,
72,-,Loyle Carner,Yesterday,-,72,1,,,,
73,down,Post Malone,Psycho (feat. Ty Dolla $ign),70,45,11,,,,
74,down,Nativ,Kosmos,18,7,13,,,,
75,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,24,2,,,,
76,-,Will Smith,Gettin' Jiggy Wit It,-,5,13,,,,
77,up,Akhenaton,La face B,80,24,23,,,,
78,-,Kota the Friend,Long Beach (feat. Hello O'shay & Alex Banin),-,62,2,,,,
79,-,OutKast,Ms. Jackson,-,9,45,,,,
80,-,AntDub,#Holdin'on,-,21,12,,,,
81,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,14,,,,
82,-,Stress,Libéré,-,12,32,,,,
83,-,Tuka,My Star,-,72,1,,,,
84,up,Loredana,OCEAN'S 8,89,84,2,,,,
85,-,Samy Deluxe,Haus am Mehr,-,73,2,,,,
86,down,2Pac,Changes,46,8,27,,,,
87,-,Morray,Quicksand,-,42,1,,,,
88,down,Wyclef Jean,Gone Till November (feat. Refugee Allstars),73,28,11,,,,
89,-,Missy Elliott,Work It (Amended Version),-,26,7,,,,
90,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],39,4,41,,,,
91,-,Miss Rowe,Run The World (Beyonce Remix),-,64,8,,,,
92,-,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",-,11,1,,,,
93,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),47,8,43,,,,
