Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,16,2,2019-10-06,2,2019-10-06
2,up,Stress,Legend (feat. Nemo),46,2,3,,,,
3,up,Sido,Tausend Tattoos,3,1,16,,,,
4,up,Vald,CQFD (Bonus Track),5,1,4,,,,
5,down,NF,Let You Down,4,3,16,,,,
6,up,Post Malone,Goodbyes (feat. Young Thug),6,1,16,10,2019-10-06,10,2019-10-06
7,up,Bushido,Mephisto,14,4,7,,,,
8,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,83,8,12,,,,
9,up,Eminem,Leaving Heaven (feat. Skylar Grey),38,9,4,54,2020-01-19,52,2020-01-26
10,up,Eminem,River (feat. Ed Sheeran),72,4,10,,,,
11,up,Sido,Astronaut (feat. Andreas Bourani),12,3,15,,,,
12,-,Flame,We've Landed,-,12,1,,,,
13,up,Luniz,I Got 5 On It (feat. Michael Marshall),78,13,11,,,,
14,down,Trevor Daniel,Falling,9,9,11,61,2019-11-24,14,2020-01-05
15,up,Lo & Leduc,Cartier Malmaison,26,6,16,,,,
16,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),16,5,15,,,,
17,up,Neneh Cherry,Woman,95,5,6,,,,
18,down,Roddy Ricch,The Box,17,7,6,91,2019-12-08,2,2020-02-16
19,up,Mr. Probz,Waves (Robin Schulz Radio Edit),40,6,10,,,,
20,-,Cro,Whatever,-,17,1,,,,
21,down,Mattafix,Big City Life,13,1,16,,,,
22,up,Stress,God Knows (feat. JP Cooper),25,1,16,,,,
23,-,Loredana,Genick,-,2,2,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),10,3,16,,,,
25,down,Sido & Monchi,Leben vor dem Tod,18,1,15,,,,
26,up,G-Eazy x Bebe Rexha,"Me, Myself & I",44,17,15,,,,
27,down,The Black Eyed Peas,Where Is the Love?,7,1,16,,,,
28,up,Cro,Bye Bye,100,1,10,,,,
29,down,Post Malone,Better Now,11,11,10,,,,
30,up,Pronto,Baga,59,8,11,,,,
31,up,Young T & Bugsey,Don't Rush (feat. Headie One),76,31,4,52,2020-04-12,48,2020-04-19
32,down,Samy Deluxe,Manchmal Featuring J-Luv Alias Julian Williams I.,15,8,6,,,,
33,down,Mohaman,Top News USA 2/2,30,2,14,,,,
34,up,OutKast,Ms. Jackson,99,9,12,,,,
35,-,Just Slick,Intro (feat. Karlz),-,35,1,,,,
36,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),45,27,4,83,2020-01-26,83,2020-01-26
37,down,Monet192,Niemalsland,2,2,13,,,,
38,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),37,20,6,93,2019-12-08,81,2019-12-22
39,-,Kanye West & Lil Pump,I Love It,-,9,1,,,,
40,up,Mac Miller,Blue World,82,40,3,45,2020-01-26,45,2020-01-26
41,down,Namika,Je ne parle pas français (Beatgees Remix),19,7,16,,,,
42,down,Joker Bra & VIZE,Baby,22,22,2,98,2020-02-09,98,2020-02-09
43,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",75,4,4,,,,
44,-,Cro,Traum,-,2,3,,,,
45,down,Varnish La Piscine,She Goes (feat. Rico TK & Fred Koriban),42,17,2,,,,
46,up,Stress,Libéré,98,12,9,,,,
47,down,Apache 207,Roller,41,7,16,87,2019-11-10,75,2019-11-17
48,-,Sens Unik,Original (feat. Die Fantastischen Vier),-,7,4,,,,
49,-,Dave,Disaster (feat. J Hus),-,49,2,,,,
50,down,Mimiks,Titel 04,29,29,4,,,,
51,down,Eminem,Love the Way You Lie (feat. Rihanna),20,5,15,,,,
52,down,French Montana,Unforgettable (feat. Swae Lee),8,3,16,,,,
53,-,GASHI,Creep On Me (feat. French Montana & DJ Snake),-,7,14,,,,
54,-,Stress,Effacer,-,15,1,,,,
55,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,6,,,,
56,-,Sido,Bilder im Kopf,-,10,6,,,,
57,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,1,6,,,,
58,-,The Black Eyed Peas,Shut Up,-,11,2,,,,
59,-,Zeko,Angela Merkel,-,59,1,,,,
60,up,REI AMI,DICTATOR,77,24,10,,,,
61,-,Samra,Mon ami,-,61,1,,,,
62,down,Blue Wednesday,Birthday Girl,50,10,9,,,,
63,-,J Hus,Must Be,-,42,3,,,,
64,up,Raashan Ahmad,Wonderful Fantastic (feat. Jonny Woods),69,46,3,,,,
65,down,Soprano,À nos héros du quotidien,31,6,16,,,,
66,down,Will Smith,Men In Black,24,5,11,,,,
67,up,Post Malone,Better Now,71,13,8,,,,
68,-,psycho'n'odds,Vagabond,-,7,10,,,,
69,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),56,2,6,,,,
70,-,Chlyklass,Neui Trainerhose,-,16,1,,,,
71,-,davey6000,cool kids,-,10,10,,,,
72,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],86,6,9,,,,
73,up,Coolio,Gangsta's Paradise (feat. L.V.),74,7,11,,,,
74,-,Ade,Desy (feat. Vaga),-,25,3,,,,
75,down,Logic & Rag'n'Bone Man,Broken People,35,11,10,,,,
76,-,AntDub,#Holdin'on,-,21,8,,,,
77,-,Iggy Azalea & Alice Chater,Lola,-,49,1,90,2019-11-10,90,2019-11-10
78,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,32,2,,,,
79,down,Nelly,Dilemma (feat. Kelly Rowland),52,2,3,,,,
80,-,Stereo Luchs,Ufe (feat. Pronto),-,17,4,,,,
81,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,8,,,,
82,-,DJ Khaled,Just Us (feat. SZA),-,3,9,,,,
83,-,Eminem,The Real Slim Shady,-,2,4,,,,
84,up,Akhenaton,La face B,93,24,6,,,,
85,-,Yung Gravy & bbno$,Welcome to Chilis,-,85,1,,,,
86,-,Y2K & bbno$,Lalala,-,14,8,11,2019-10-06,11,2019-10-06
87,down,Timbaland,Apologize (feat. OneRepublic),57,17,7,,,,
88,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),85,12,6,,,,
89,-,Eminem,Lose Yourself (Soundtrack Version),-,8,1,36,2020-02-16,36,2020-02-16
90,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,49,7,,,,
91,up,Will Smith,Miami,91,2,13,,,,
92,-,GASHI & DJ Snake,Safety,-,37,5,,,,
93,down,2Pac,Changes (feat. Talent),92,4,2,,,,
94,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],94,4,7,,,,
95,down,Neneh Cherry,Manchild,49,3,7,,,,
96,down,DUCKWRTH,Crush,81,77,2,,,,
97,down,Makala,Toys R Us,51,46,3,,,,
98,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,2,,,,
99,-,Kanye West,Through the Wire,-,37,2,,,,
100,-,psycho'n'odds,Goodfellas,-,100,1,,,,
