Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Fox,Weisse Fahnen,1,1,13,,,,
2,-,Cro,Bye Bye,-,1,160,,,,
3,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],21,3,12,,,,
4,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),14,4,175,,,,
5,up,Vald,CQFD (Bonus Track),8,1,125,,,,
6,down,Harris & Ford & FiNCH ASOZiAL,Nachbarn,5,2,14,,,,
7,-,Eminem,Without Me,-,7,60,,,,
8,up,Dynamite Deluxe,Wie jetzt,11,1,58,,,,
9,down,RAF Camora & Bonez MC,Unnormal,7,2,158,,,,
10,down,NF,HAPPY,2,1,9,,,,
11,-,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",-,11,9,,,,
12,up,Mattafix,Big City Life,15,1,189,,,,
13,down,Lomepal,Decrescendo,6,6,10,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,4,157,,,,
15,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,28,,,,
16,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),48,5,157,,,,
17,-,SDP,Tanz aus der Reihe! (feat. Weekend),-,17,1,,,,
18,down,Apache 207,Schimmel in der Villa,13,1,5,,,,
19,down,Marsimoto,Usain Bolt,18,4,76,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,3,173,,,,
21,down,Outkast,Hey Ya! (Radio Mix/Club Mix),9,3,149,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,1,121,,,,
23,-,Sens Unik,Original (feat. Die Fantastischen Vier),-,23,10,,,,
24,down,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),10,1,20,,,,
25,down,Will Smith,Miami,3,2,163,,,,
26,up,MoTrip,So wie du bist (feat. Lary),36,5,79,,,,
27,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,9,73,,,,
28,up,Post Malone,Circles,30,1,185,2,2019-10-06,2,2019-10-06
29,up,Manillio,Monbijou,47,23,12,,,,
30,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),38,2,126,,,,
31,-,KC Rebell & Summer Cem,Nicht jetzt,-,23,27,,,,
32,up,G-Eazy & Halsey,Him & I,34,14,133,,,,
33,-,Apache 207,Roller,-,7,49,87,2019-11-10,75,2019-11-17
34,-,Apache 207,Wenn das so bleibt,-,24,2,,,,
35,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,40,,,,
36,-,J Hus,Who Told You (feat. Drake),-,36,1,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),23,3,187,,,,
38,up,Schwizzle D.A.W.G.,Greatly Appreciated,52,13,63,,,,
39,-,Dave & Central Cee,Sprinter,-,1,1,,,,
40,-,Coi Leray,My Body,-,40,1,,,,
41,-,OneRepublic,Wherever I Go,-,36,1,,,,
42,-,Lil Durk,All My Life (feat. J. Cole),-,12,1,,,,
43,down,A$AP Rocky,L$D,40,15,17,,,,
44,down,Fergie,Big Girls Don't Cry (Personal),29,10,81,,,,
45,down,SXY25,Platz im Herz 2588,20,13,7,,,,
46,-,Nelly,Hot In Herre,-,6,79,,,,
47,-,Stress,Accroche-toi,-,11,42,,,,
48,up,Bigflo & Oli,Dernière,54,25,3,,,,
49,-,Fettes Brot,Emanuela,-,26,2,,,,
50,-,Lartiste & 1da Banton,Geto,-,16,1,,,,
51,up,Sido,Bilder im Kopf,53,10,113,,,,
52,-,Saweetie,Closer (feat. H.E.R.),-,1,22,,,,
53,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,4,82,,,,
54,up,50 Cent,Candy Shop (feat. Olivia),55,15,26,,,,
55,-,Sonny Gunnz,Money,-,55,1,,,,
56,-,The Roots,I Don't Care (feat. Dom),-,23,6,,,,
57,down,Chiloo,Je m'en vais (Radio Edit),42,31,12,,,,
58,down,Sido,Tausend Tattoos,22,1,183,,,,
59,-,NF,Let You Down,-,3,168,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),41,8,51,36,2020-02-16,36,2020-02-16
61,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,71,,,,
62,-,Donny Goines,Don't You,-,26,6,,,,
63,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,135,,,,
64,-,Logic & Rag'n'Bone Man,Broken People,-,11,103,,,,
65,down,Flo Rida,Right Round (feat. Ke$ha),27,2,79,,,,
66,down,EAZ,Juicy,17,7,12,,,,
67,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,1,26,,,,
68,-,Shinehead,Jamaican In New York,-,14,9,,,,
69,-,Eminem,River (feat. Ed Sheeran),-,4,105,,,,
70,-,Apache 207,Breaking your heart,-,70,1,,,,
