Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,17,2,2019-10-06,2,2019-10-06
2,up,Loredana,Genick,23,2,3,,,,
3,down,Stress,Legend (feat. Nemo),2,2,4,,,,
4,down,Sido,Tausend Tattoos,3,1,17,,,,
5,up,The Black Eyed Peas,Where Is the Love?,27,1,17,,,,
6,down,NF,Let You Down,5,3,17,,,,
7,down,Post Malone,Goodbyes (feat. Young Thug),6,1,17,10,2019-10-06,10,2019-10-06
8,down,Vald,CQFD (Bonus Track),4,1,5,,,,
9,up,Kanye West & Lil Pump,I Love It,39,9,2,,,,
10,up,Mattafix,Big City Life,21,1,17,,,,
11,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),16,5,16,,,,
12,down,Eminem,River (feat. Ed Sheeran),10,4,11,,,,
13,down,Bushido,Mephisto,7,4,8,,,,
14,up,Trevor Daniel,Falling,14,9,12,61,2019-11-24,14,2020-01-05
15,up,Roddy Ricch,The Box,18,7,7,91,2019-12-08,2,2020-02-16
16,up,Monet192,Niemalsland,37,2,14,,,,
17,-,Monet192,T'es pas toi-même,-,2,14,,,,
18,up,Mr. Probz,Waves (Robin Schulz Radio Edit),19,6,11,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),55,3,7,,,,
20,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),38,20,7,93,2019-12-08,81,2019-12-22
21,up,AntDub,#Holdin'on,76,21,9,,,,
22,up,Pronto,Baga,30,8,12,,,,
23,up,Apache 207,Roller,47,7,17,87,2019-11-10,75,2019-11-17
24,up,REI AMI,DICTATOR,60,24,11,,,,
25,up,Logic & Rag'n'Bone Man,Broken People,75,11,11,,,,
26,up,Samy Deluxe,Manchmal Featuring J-Luv Alias Julian Williams I.,32,8,7,,,,
27,up,Post Malone,Better Now,29,11,11,,,,
28,-,Casseurs Flowters,Inachevés,-,18,10,,,,
29,up,The Black Eyed Peas,Shut Up,58,11,3,,,,
30,down,G-Eazy x Bebe Rexha,"Me, Myself & I",26,17,16,,,,
31,up,French Montana,Unforgettable (feat. Swae Lee),52,3,17,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),24,3,17,,,,
33,up,Soprano,À nos héros du quotidien,65,6,17,,,,
34,up,DJ Khaled,Just Us (feat. SZA),82,3,10,,,,
35,down,Neneh Cherry,Woman,17,5,7,,,,
36,-,Beginner,Es war einmal...,-,36,2,,,,
37,up,Mimiks,Titel 04,50,29,5,,,,
38,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],72,6,10,,,,
39,-,"Muthoni Drummer Queen, GR & Hook",Nai Ni Ya Who (feat. Wyclef Jean & Navio) [Remix],-,39,1,,,,
40,-,Fettes Brot,Emanuela,-,8,13,,,,
41,up,Post Malone,Better Now,67,13,9,,,,
42,down,Mohaman,Top News USA 2/2,33,2,15,,,,
43,-,Salif,Dur d'y croire,-,11,1,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),51,5,16,,,,
45,down,Mac Miller,Blue World,40,40,4,45,2020-01-26,45,2020-01-26
46,up,Will Smith,Men In Black,66,5,12,,,,
47,-,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),-,23,3,,,,
48,up,GASHI,Creep On Me (feat. French Montana & DJ Snake),53,7,15,,,,
49,down,Stress,God Knows (feat. JP Cooper),22,1,17,,,,
50,up,psycho'n'odds,Vagabond,68,7,11,,,,
51,-,The Supremes,You Can't Hurry Love,-,29,2,,,,
52,-,Eminem,Without Me,-,11,5,,,,
53,-,The Black Eyed Peas,Don't Lie,-,8,5,,,,
54,up,Sido,Bilder im Kopf,56,10,7,,,,
55,up,Neneh Cherry,Manchild,95,3,8,,,,
56,-,Delinquent Habits,Tres Delinquentes,-,56,1,,,,
57,-,Lo & Leduc,Allei im Chino,-,7,6,,,,
58,up,Raashan Ahmad,Wonderful Fantastic (feat. Jonny Woods),64,46,4,,,,
59,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",43,4,5,,,,
60,down,Sido & Monchi,Leben vor dem Tod,25,1,16,,,,
61,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,14,9,,,,
62,up,Blue Wednesday,Birthday Girl,62,10,10,,,,
63,down,Eminem,Leaving Heaven (feat. Skylar Grey),9,9,5,54,2020-01-19,52,2020-01-26
64,-,Killa Kyleon,Flow 50,-,35,4,,,,
65,up,Timbaland,Apologize (feat. OneRepublic),87,17,8,,,,
66,down,Cro,Bye Bye,28,1,11,,,,
67,down,Joker Bra & VIZE,Baby,42,22,3,98,2020-02-09,98,2020-02-09
68,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,4,9,,,,
69,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,4,,,,
70,-,YBN Cordae,Bad Idea (feat. Chance the Rapper),-,15,1,,,,
71,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,8,8,13,,,,
72,-,エミネム,The Monster (feat. Rihanna),-,16,4,,,,
73,-,Arlo Parks,Cola,-,19,2,,,,
74,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,1,7,,,,
75,-,Greis,Gröné (feat. Rennie),-,22,2,,,,
76,up,Nelly,Dilemma (feat. Kelly Rowland),79,2,4,,,,
77,down,Namika,Je ne parle pas français (Beatgees Remix),41,7,17,,,,
78,down,Varnish La Piscine,She Goes (feat. Rico TK & Fred Koriban),45,17,3,,,,
79,-,"Rvssian, Shenseea & Swae Lee",IDKW (feat. Young Thug),-,79,1,,,,
80,-,Bigflo & Oli,Bienvenue chez moi,-,24,6,,,,
81,up,Akhenaton,La face B,84,24,7,,,,
82,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),69,2,7,,,,
83,-,Drake,In My Feelings,-,7,12,,,,
84,-,Luciano,Mios mit Bars,-,47,1,,,,
85,-,Sad,Sense (feat. Züri West & Greis) [Sad Remix],-,85,1,,,,
86,-,Saint Matthew,Anything Less,-,27,1,,,,
87,-,Beastie Boys,Sure Shot,-,87,1,,,,
88,-,Silicone,NewYork Inspired,-,15,15,,,,
89,-,Deichkind,So'ne Musik,-,49,1,,,,
90,-,DJ Shadow,Kings & Queens (feat. Run the Jewels),-,37,5,,,,
91,down,Sens Unik,Original (feat. Die Fantastischen Vier),48,7,5,,,,
92,-,Naps,6.3 (feat. Ninho),-,92,1,,,,
93,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,19,13,,,,
94,down,Luniz,I Got 5 On It (feat. Michael Marshall),13,13,12,,,,
95,-,Natasha Watts,Born to Be a Star,-,85,1,,,,
96,-,Dynamite Deluxe,Wie jetzt,-,1,5,,,,
97,down,davey6000,cool kids,71,10,11,,,,
98,-,Loredana,Sonnenbrille,-,7,3,,,,
99,down,Young T & Bugsey,Don't Rush (feat. Headie One),31,31,5,52,2020-04-12,48,2020-04-19
100,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,3,,,,
