Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cro,Bye Bye,1,1,162,,,,
2,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,3,2,16,,,,
3,up,NF,HAPPY,5,1,11,,,,
4,up,Dynamite Deluxe,Wie jetzt,8,1,60,,,,
5,up,Dave & Central Cee,Sprinter,31,1,3,,,,
6,up,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),10,1,22,,,,
7,up,Casper,Alaska,15,7,6,,,,
8,-,Mattafix,Big City Life,-,1,190,,,,
9,up,Apache 207,Schimmel in der Villa,9,1,7,,,,
10,up,Will Smith,Miami,14,2,165,,,,
11,down,Peter Fox,Weisse Fahnen,2,1,15,,,,
12,up,Hava & Dardan,Normal,60,12,2,,,,
13,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,1,30,,,,
14,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,11,13,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,123,,,,
16,-,Post Malone,Better Now,-,13,88,,,,
17,-,SXY25,Platz im Herz 2588,-,13,8,,,,
18,-,Tinie Tempah,Mamacita (feat. Wizkid),-,18,4,,,,
19,up,Outkast,Hey Ya! (Radio Mix/Club Mix),36,3,151,,,,
20,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,20,1,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),51,8,137,,,,
22,up,Flo Rida,Right Round (feat. Ke$ha),46,2,81,,,,
23,-,Grandmaster Flash & The Furious Five,The Message,-,12,26,,,,
24,-,YL,#213,-,13,17,,,,
25,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),33,4,177,,,,
26,down,RAF Camora & Bonez MC,Unnormal,7,2,160,,,,
27,-,Nativ,Kosmos,-,7,27,,,,
28,up,Sido,Bilder im Kopf,35,10,115,,,,
29,up,Nelly,Dilemma (feat. Kelly Rowland),30,2,123,,,,
30,-,2Pac,Changes,-,8,53,,,,
31,-,Stress,On n'a qu'une terre,-,19,9,,,,
32,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],4,3,14,,,,
33,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,4,83,,,,
34,-,Neneh Cherry,Woman,-,5,127,,,,
35,down,Post Malone,Circles,28,1,187,2,2019-10-06,2,2019-10-06
36,-,Manillio,Monbijou,-,23,13,,,,
37,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),68,15,42,,,,
38,up,Eno,3 Schritte,70,14,28,,,,
39,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),50,11,4,,,,
40,up,Schwizzle D.A.W.G.,Greatly Appreciated,40,13,65,,,,
41,up,Fergie,Big Girls Don't Cry (Personal),66,10,83,,,,
42,-,Eminem,River (feat. Ed Sheeran),-,4,106,,,,
43,-,J Hus,Who Told You (feat. Drake),-,36,2,,,,
44,up,A$AP Rocky,L$D,49,15,19,,,,
45,down,Lil Durk,All My Life (feat. J. Cole),29,12,3,,,,
46,down,Eminem,The Real Slim Shady,22,2,134,,,,
47,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,3,175,,,,
48,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,4,159,,,,
49,-,Cro,Traum,-,2,117,,,,
50,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,42,,,,
51,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,127,,,,
52,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,24,14,,,,
53,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,46,,,,
54,down,Sido,Tausend Tattoos,18,1,185,,,,
55,-,Beastie Boys,Fight for Your Right,-,23,17,,,,
56,-,G-Eazy & Halsey,Him & I,-,14,134,,,,
57,down,OutKast,Ms. Jackson,48,9,136,,,,
58,-,Skee-Lo,I Wish (Radio Edit),-,14,20,,,,
59,down,De La Soul,Ring Ring Ring (Ha Ha Hey),54,5,8,,,,
60,down,French Montana,Unforgettable (feat. Swae Lee),13,3,128,,,,
61,-,Carlos Leal,REGARDE,-,26,5,,,,
62,down,MoTrip,So wie du bist (feat. Lary),26,5,81,,,,
63,down,Shay,Jolie Go,44,38,2,,,,
64,-,Tone-Loc,Funky Cold Medina,-,33,13,,,,
65,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,1,27,,,,
66,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,48,,,,
67,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,70,,,,
68,-,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,-,12,54,,,,
69,-,Bigflo & Oli,Sur la lune,-,47,4,,,,
70,-,MESTA NET,Hand in Hand Koreana,-,16,14,,,,
71,-,Stereo Luchs,Lieb sie glich,-,33,6,,,,
72,-,Will Smith,Men In Black,-,5,72,,,,
73,down,Sean Kingston,Beautiful Girls,38,17,33,,,,
74,-,Coi Leray,My Body,-,40,2,,,,
75,down,Seyed,MP5 (feat. Kollegah),16,9,35,,,,
76,-,KC Rebell & Summer Cem,Nicht jetzt,-,23,28,,,,
