Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NF,HAPPY,3,1,4,,,,
2,down,Peter Fox,Weisse Fahnen,1,1,8,,,,
3,up,Cro,Bye Bye,18,1,157,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,23,,,,
5,-,Eminem,The Real Slim Shady,-,2,129,,,,
6,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],6,3,7,,,,
7,down,Harris & Ford & FiNCH ASOZiAL,Nachbarn,5,2,9,,,,
8,up,RAF Camora & Bonez MC,Unnormal,11,2,153,,,,
9,up,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),12,1,16,,,,
10,up,Mattafix,Big City Life,13,1,184,,,,
11,down,EAZ,Juicy,8,7,7,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,116,,,,
13,down,Dynamite Deluxe,Wie jetzt,10,1,53,,,,
14,up,Marsimoto,Usain Bolt,16,4,72,,,,
15,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,36,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),65,3,182,,,,
17,down,Vald,CQFD (Bonus Track),4,1,120,,,,
18,up,Sido,Tausend Tattoos,22,1,178,,,,
19,up,Lomepal,Decrescendo,32,6,5,,,,
20,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),19,4,170,,,,
21,up,Seyed,MP5 (feat. Kollegah),70,9,31,,,,
22,-,LL Cool J,Phenomenon,-,7,2,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,3,168,,,,
24,up,2Pac,Changes,31,8,50,,,,
25,-,MC Hammer,U Can'T Touch This,-,12,10,,,,
26,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,14,11,,,,
27,-,Luciano & RAF Camora,All Night,-,27,2,,,,
28,down,Hamza & Damso,Nocif,25,19,11,,,,
29,-,Eve,Who's That Girl? (Main Pass),-,13,30,,,,
30,down,Schwizzle D.A.W.G.,Greatly Appreciated,29,13,60,,,,
31,up,Chiloo,Je m'en vais (Radio Edit),39,31,8,,,,
32,down,Sim's,L'essentiel,27,4,9,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),53,8,131,,,,
34,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,4,152,,,,
35,down,Post Malone,Circles,26,1,180,2,2019-10-06,2,2019-10-06
36,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,70,,,,
37,up,50 Cent,Candy Shop (feat. Olivia),55,15,23,,,,
38,up,HoodBlaq,PASS AUF,41,27,3,,,,
39,up,Eminem,Without Me,51,7,58,,,,
40,up,SXY25,Platz im Herz 2588,54,13,2,,,,
41,down,Outkast,Hey Ya! (Radio Mix/Club Mix),9,3,144,,,,
42,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,47,,,,
43,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),47,1,53,,,,
44,-,Wiz Khalifa,Don't Text Don't Call (feat. Snoop Dogg),-,44,2,,,,
45,-,50 Cent,In Da Club,-,6,86,,,,
46,-,DTF,Allô le monde,-,39,2,,,,
47,down,Will Smith,Miami,23,2,158,,,,
48,-,Neneh Cherry,Woman,-,5,125,,,,
49,-,Neneh Cherry,Manchild,-,3,102,,,,
50,-,Manillio,Monbijou,-,23,9,,,,
51,-,A$AP Rocky,L$D,-,15,13,,,,
52,-,RAF Camora,ANNA,-,52,1,,,,
53,down,Flo Rida,Right Round (feat. Ke$ha),15,2,74,,,,
54,-,Sido,Astronaut (feat. Andreas Bourani),-,3,135,,,,
55,down,Nina Chuba & Juju,Wildberry Lillet (Remix),49,1,23,,,,
56,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,5,5,,,,
57,down,System Olympia,Falling In Love (feat. P Nut),52,42,4,,,,
58,-,Apache 207,Neunzig,-,58,1,,,,
59,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,152,,,,
60,-,Carlos Leal,REGARDE,-,26,1,,,,
61,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,45,,,,
62,-,Young Nudy,Ready,-,62,1,,,,
63,-,Fettes Brot,Emanuela,-,26,1,,,,
64,-,Sens Unik,Original (feat. Die Fantastischen Vier),-,23,9,,,,
65,down,Eminem,Without Me,45,11,60,,,,
66,-,G-Eazy & Halsey,Him & I,-,14,130,,,,
67,-,Logic & Rag'n'Bone Man,Broken People,-,11,101,,,,
68,-,Seker Smc,Tumbado,-,18,4,,,,
69,-,HDSN,There Must Be More to Life Than This,-,46,2,,,,
70,-,Quavo,Greatness,-,48,5,,,,
71,down,Fergie,Big Girls Don't Cry (Personal),44,10,77,,,,
72,-,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),-,72,1,,,,
73,-,Sens Unik,Original (feat. Die Fantastischen Vier),-,7,16,,,,
74,-,Eno,3 Schritte,-,14,22,,,,
75,-,Macklemore,Glorious (feat. Skylar Grey),-,19,22,,,,
76,-,Timbaland,Apologize (feat. OneRepublic),-,17,91,,,,
77,-,Sido,Bilder im Kopf,-,10,108,,,,
78,-,MC Solaar,Daydreamin,-,78,1,,,,
79,-,Eminem,River (feat. Ed Sheeran),-,4,103,,,,
80,-,Orelsan,CP_005_ Ok... Super...,-,80,1,,,,
81,down,Stress,On n'a qu'une terre,42,19,7,,,,
