Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,14,33,2020-08-23,1,2020-10-11
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,30,79,2020-04-19,1,2020-07-05
3,up,Post Malone,Circles,4,1,57,2,2019-10-06,2,2019-10-06
4,down,Cro,Bye Bye,3,1,41,,,,
5,up,Sido,Tausend Tattoos,5,1,57,,,,
6,up,RAF Camora & Bonez MC,Unnormal,8,2,27,,,,
7,down,Post Malone,Goodbyes (feat. Young Thug),6,1,57,10,2019-10-06,10,2019-10-06
8,up,Grio Negga,Jusqu'ici tout va bien,26,8,4,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),49,3,57,,,,
10,up,Sido,Bilder im Kopf,25,10,38,,,,
11,down,Bushido,Mephisto,9,4,45,,,,
12,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,50,,,,
13,down,NF,Let You Down,11,3,57,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),12,1,36,100,2020-03-01,7,2020-04-26
15,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,4,38,,,,
16,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,4,38,,,,
17,up,Ali471,GOALGETTER,23,5,31,,,,
18,down,Just Music Beats & Akhenaton,Andthebeatgoewzon,13,9,6,,,,
19,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,19,4,,,,
20,-,Kool Savas,Das ist OR!,-,6,10,,,,
21,down,The Black Eyed Peas,Where Is the Love?,20,1,57,,,,
22,down,Namika,Je ne parle pas français (Beatgees Remix),17,7,57,,,,
23,up,Cro,Traum,55,2,25,,,,
24,down,French Montana,Unforgettable (feat. Swae Lee),10,3,57,,,,
25,up,GASHI,Creep On Me (feat. French Montana & DJ Snake),54,7,53,,,,
26,-,Skali,Balade de nuit,-,26,2,,,,
27,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),35,4,46,,,,
28,down,Will Smith,Miami,15,2,44,,,,
29,down,Coolio,Gangsta's Paradise (feat. L.V.),21,7,40,,,,
30,up,OutKast,Ms. Jackson,87,7,42,,,,
31,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,24,1,,,,
32,up,Maître Gims,YOLO,45,32,9,,,,
33,up,Eminem,River (feat. Ed Sheeran),53,4,50,,,,
34,down,Mattafix,Big City Life,7,1,57,,,,
35,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],85,12,11,,,,
36,down,Sido,Astronaut (feat. Andreas Bourani),14,3,47,,,,
37,-,The Black Eyed Peas,Shut Up,-,11,15,,,,
38,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),76,8,39,,,,
39,-,Stress,Legend (feat. Nemo),-,2,29,,,,
40,up,Neneh Cherry,Woman,46,5,36,,,,
41,-,Eminem,Just Lose It,-,32,6,,,,
42,-,Snoop Dogg,Who Am I (What's My Name)?,-,20,13,,,,
43,up,Fettes Brot,Emanuela,79,8,32,,,,
44,down,HATIK,La meilleure (feat. Jok'air),34,15,11,,,,
45,up,Post Malone,Psycho (feat. Ty Dolla $ign),61,45,7,,,,
46,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,24,1,,,,
47,up,G-Eazy,Hate the Way (feat. blackbear),63,47,2,,,,
48,-,Eminem,Not Afraid,-,22,7,,,,
49,-,Travis Scott,SICKO MODE,-,31,5,48,2020-04-26,9,2020-05-03
50,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),59,12,14,61,2020-08-23,8,2020-10-04
51,-,Fettes Brot,Jein,-,17,1,,,,
52,-,Silicone,NewYork Inspired,-,15,28,,,,
53,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,51,8,53,,,,
54,-,USA Gospelchoir,You Are the Light,-,54,1,,,,
55,-,ALe! PLUZ & DJ Verde,Game Over,-,55,1,,,,
56,-,Arma Jackson,La Boussole,-,14,10,,,,
57,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,4,31,,,,
58,down,Post Malone,Better Now,28,13,40,,,,
59,-,Beginner,Ahnma (feat. Gzuz & Gentleman),-,59,1,,,,
60,up,Eminem,The Real Slim Shady,88,4,31,,,,
61,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,14,26,,,,
62,down,Nativ,Kosmos,33,7,9,,,,
63,down,Pop Smoke,What You Know Bout Love,50,50,2,,,,
64,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,14,6,,,,
65,down,Wiz Khalifa,See You Again (feat. Charlie Puth),58,3,44,,,,
66,-,Kanye West,Through the Wire,-,37,8,,,,
67,-,Eminem,Just Lose It,-,8,3,,,,
68,up,Post Malone,Better Now,99,11,35,,,,
69,-,AUDREY NUNA,damn Right,-,42,4,,,,
70,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,28,,,,
71,down,Outkast,Hey Ya! (Radio Mix/Club Mix),56,3,29,,,,
72,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),57,27,10,,,,
73,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,73,2,,,,
74,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],38,19,44,,,,
75,-,24kGoldn,CITY OF ANGELS,-,75,4,,,,
76,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,21,,,,
77,down,JIGGO,Elf,42,23,8,,,,
78,down,Niko B,Quick Drive,69,35,2,,,,
79,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),27,5,56,,,,
80,-,Eminem,Lose Yourself (Soundtrack Version),-,8,12,36,2020-02-16,36,2020-02-16
81,down,Pharrell Williams,Entrepreneur (feat. JAY-Z),70,47,7,,,,
82,-,Articolo 31,Domani,-,44,2,,,,
83,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,12,,,,
84,down,Franglish,My Salsa (feat. Tory Lanez),66,30,12,,,,
85,-,"Matoma, The Notorious B.I.G. & Faith Evans",Party On the West Coast (feat. Snoop Dogg),-,45,14,,,,
86,up,Cro,Easy,100,26,5,,,,
87,-,House of Pain,Jump Around,-,86,2,,,,
88,-,Cro,Whatever,-,17,3,,,,
89,-,LCone,Saurus,-,23,1,,,,
90,down,G-Eazy & Halsey,Him & I,72,14,39,,,,
91,-,Eminem,The Real Slim Shady,-,2,20,,,,
92,down,Apache 207,Boot,74,6,18,99,2020-06-14,99,2020-06-14
93,-,Snow,Informer,-,20,12,,,,
94,-,Stress,Accroche-toi,-,11,13,,,,
95,up,2Pac,Changes,95,8,24,,,,
96,-,CJ,Whoopty,-,18,1,51,2020-11-22,8,2021-01-24
97,-,Kalvonix,One Day I'll Be Fine,-,1,35,,,,
98,-,Kanye West,Love Lockdown,-,7,1,,,,
99,-,2Pac,Changes (feat. Talent),-,4,12,,,,
100,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,25,,,,
