Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NF,HAPPY,1,1,6,,,,
2,up,Vald,CQFD (Bonus Track),4,1,122,,,,
3,down,Cro,Bye Bye,2,1,159,,,,
4,up,Mattafix,Big City Life,8,1,186,,,,
5,up,Peter Fox,Weisse Fahnen,11,1,10,,,,
6,-,Eminem,The Real Slim Shady,-,2,130,,,,
7,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,7,2,11,,,,
8,up,RAF Camora & Bonez MC,Unnormal,13,2,155,,,,
9,up,Will Smith,Miami,27,2,160,,,,
10,down,EAZ,Juicy,9,7,9,,,,
11,-,Emmeline,Stay With Me,-,11,1,,,,
12,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,25,,,,
13,down,Dynamite Deluxe,Wie jetzt,10,1,55,,,,
14,-,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),-,1,17,,,,
15,up,Apache 207,Schimmel in der Villa,17,1,2,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,3,170,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,118,,,,
18,up,SXY25,Platz im Herz 2588,28,13,4,,,,
19,up,Flo Rida,Right Round (feat. Ke$ha),22,2,76,,,,
20,up,Outkast,Hey Ya! (Radio Mix/Club Mix),74,3,146,,,,
21,-,LL Cool J,Phenomenon,-,7,3,,,,
22,-,The Black Eyed Peas,Don't Lie,-,8,47,,,,
23,up,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,73,12,53,,,,
24,-,Seyed,MP5 (feat. Kollegah),-,9,32,,,,
25,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),60,5,154,,,,
26,up,Sido,Tausend Tattoos,39,1,180,,,,
27,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,4,154,,,,
28,up,2Pac,Changes (feat. Talent),30,4,109,,,,
29,down,MoTrip,So wie du bist (feat. Lary),18,5,76,,,,
30,-,Casper,Alaska,-,7,3,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),43,3,184,,,,
32,-,Beastie Boys,Fight for Your Right,-,23,15,,,,
33,up,Sido,Bilder im Kopf,47,10,110,,,,
34,up,50 Cent,In Da Club,45,6,88,,,,
35,up,Timbaland,Apologize (feat. OneRepublic),68,17,93,,,,
36,down,OutKast,Ms. Jackson,23,9,132,,,,
37,up,Post Malone,Circles,56,1,182,2,2019-10-06,2,2019-10-06
38,-,Eminem,Stan (feat. Dido),-,5,43,,,,
39,-,Churchhill,Universell,-,29,10,,,,
40,down,A$AP Rocky,L$D,33,15,15,,,,
41,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],6,3,9,,,,
42,up,Sean Kingston,Beautiful Girls,44,17,29,,,,
43,up,Chiloo,Je m'en vais (Radio Edit),76,31,10,,,,
44,-,Fergie,Big Girls Don't Cry (Personal),-,10,78,,,,
45,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,4,172,,,,
46,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,16,5,,,,
47,up,Jo & Lazy,Paradoxe sale (Radio mix),65,14,3,,,,
48,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,6,35,,,,
49,-,Nelly,Ride Wit Me (feat. City Spud),-,13,20,,,,
50,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,8,133,,,,
51,-,System Olympia,Falling In Love (feat. P Nut),-,42,5,,,,
52,-,SenSey',Honey Damoiseau,-,52,1,,,,
53,down,Luciano & RAF Camora,All Night,34,27,4,,,,
54,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,69,,,,
55,down,Carlos Leal,REGARDE,26,26,3,,,,
56,down,Lomepal,Decrescendo,25,6,7,,,,
57,down,Cro,Traum,29,2,115,,,,
58,-,Jan Delay,mucke,-,3,32,,,,
59,-,Manillio,Monbijou,-,23,10,,,,
60,-,Damso,CQFD,-,38,2,,,,
61,-,French Montana,Unforgettable (feat. Swae Lee),-,3,124,,,,
62,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,1,24,,,,
63,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,31,6,,,,
64,-,Travis Scott,goosebumps,-,11,7,89,2020-04-26,18,2020-05-03
65,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),63,15,38,,,,
66,-,G-Eazy & Halsey,Him & I,-,14,131,,,,
67,up,Plan B,She Said,70,23,28,,,,
68,-,Stress,On n'a qu'une terre,-,19,8,,,,
69,-,"Aryy 2580, Braasa 2580, GB 2580 & CDB Music",Cake,-,50,3,,,,
70,down,Eno,3 Schritte,49,14,24,,,,
71,-,GASHI,Creep On Me (feat. French Montana & DJ Snake),-,7,100,,,,
72,-,Cor Veleno & Tre Allegri Ragazzi Morti,A me di Roma piace il rap (feat. Metal Carter),-,72,1,,,,
73,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,32,5,26,2019-10-06,26,2019-10-06
74,-,Tandem,93 Hardcore,-,21,12,,,,
75,-,Varnish La Piscine,"""CEVICHE""...",-,64,1,,,,
76,-,Neneh Cherry,Woman,-,5,126,,,,
