Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,7,2,2019-10-06,2,2019-10-06
2,up,Monet192,T'es pas toi-même,2,2,7,,,,
3,up,Monet192,Niemalsland,3,2,4,,,,
4,up,Jurt,Apartments,14,4,7,,,,
5,up,Sido,Tausend Tattoos,6,1,7,,,,
6,down,Stress,God Knows (feat. JP Cooper),5,1,7,,,,
7,up,Soprano,À nos héros du quotidien,13,6,7,,,,
8,down,Apache 207,Roller,7,7,7,87,2019-11-10,75,2019-11-17
9,up,NF,Let You Down,12,3,7,,,,
10,-,Stormzy,Crown,-,2,5,,,,
11,up,Namika,Je ne parle pas français (Beatgees Remix),24,7,7,,,,
12,up,The Black Eyed Peas,Where Is the Love?,29,1,7,,,,
13,down,Murphy,Ça va bien (feat. Santa Ye & Babastreet),4,4,7,,,,
14,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),27,12,7,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),17,3,7,,,,
16,up,Lo & Leduc,Cartier Malmaison,20,6,7,,,,
17,down,GASHI,Creep On Me (feat. French Montana & DJ Snake),11,7,7,,,,
18,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,4,,,,
19,up,G-Eazy x Bebe Rexha,"Me, Myself & I",91,17,7,,,,
20,up,Luniz,I Got 5 On It (feat. Michael Marshall),54,13,4,,,,
21,up,Stereo Luchs,2Blaui,34,9,5,,,,
22,-,Sido & Monchi,Leben vor dem Tod,-,1,6,,,,
23,up,Sido,Astronaut (feat. Andreas Bourani),58,3,7,,,,
24,up,"Capital Bra, Samra & LEA",110,41,13,7,,,,
25,-,JAY-Z,Izzo (H.O.V.A.),-,25,1,,,,
26,up,Pronto,Baga,50,8,3,,,,
27,up,Logic & Rag'n'Bone Man,Broken People,47,11,3,,,,
28,-,Drake,In My Feelings,-,7,4,,,,
29,up,DaBaby,Suge,64,28,2,,,,
30,-,Pronto,Sorry,-,8,4,,,,
31,down,Eminem,The Real Slim Shady,18,4,6,,,,
32,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,29,5,,,,
33,-,13 Block,Vide,-,33,2,,,,
34,down,Black M,Ainsi valse la vie,28,28,2,,,,
35,-,davey6000,cool kids,-,10,5,,,,
36,down,Bigflo & Oli,Promesses,31,7,6,,,,
37,-,Styles P,Super Gangster,-,11,2,,,,
38,-,MoTrip,So wie du bist (feat. Lary),-,5,2,,,,
39,-,Bonz,Prost!,-,39,1,,,,
40,-,psycho'n'odds,Vagabond,-,7,6,,,,
41,up,Johnnie Black,Stay (feat. S. Smith),61,19,6,,,,
42,-,Ninho,À Kinshasa (feat. Fally Ipupa),-,42,2,,,,
43,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,36,8,4,,,,
44,down,Mattafix,Big City Life,32,1,7,,,,
45,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],49,24,3,,,,
46,up,Trevor Daniel,Falling,83,9,2,61,2019-11-24,14,2020-01-05
47,-,Neneh Cherry,Woman,-,5,1,,,,
48,up,Soprano,Le coach (feat. Vincenzo),98,29,6,,,,
49,-,Dadinho,Depuis tout petit,-,49,1,,,,
50,-,Stress,Si loin (Deluxe),-,14,2,,,,
51,down,Silicone,NewYork Inspired,46,15,7,,,,
52,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),30,5,6,,,,
53,-,COBEE,SOLITUDE,-,39,1,,,,
54,-,Churchhill,News,-,19,1,,,,
55,down,Fettes Brot,Emanuela,51,8,6,,,,
56,-,French Montana,No Stylist (feat. Drake),-,22,1,,,,
57,-,Stereo Luchs,Sie seit,-,57,1,,,,
58,-,Stereo Luchs,Millions (feat. Pronto),-,4,2,,,,
59,-,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),-,11,1,,,,
60,-,De La Soul,Me Myself and I,-,27,3,,,,
61,down,Post Malone,Goodbyes (feat. Young Thug),8,1,7,10,2019-10-06,10,2019-10-06
62,up,Will Smith,Miami,80,2,6,,,,
63,-,Diana Ross,Ain't No Mountain High Enough,-,49,2,,,,
64,-,Manillio,Mond,-,13,2,,,,
65,-,The Rumours,"Manitou (feat. Anna Rossinelli, Manillio & Greis)",-,65,1,,,,
66,-,Capital Bra,Cherry Lady,-,38,1,,,,
67,down,Monet192,The New,23,23,3,,,,
68,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,14,1,,,,
69,-,DJ FabTime,Sex Wit Me,-,8,1,,,,
70,down,French Montana,Unforgettable (feat. Swae Lee),65,3,7,,,,
71,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),66,6,6,,,,
72,-,50 Cent,In Da Club,-,6,2,,,,
73,down,REI AMI,DICTATOR,45,24,4,,,,
74,down,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",71,49,3,,,,
75,-,Capital Bra,Melodien (feat. Juju),-,75,1,,,,
76,-,K.Maro,Femme Like U,-,13,4,,,,
77,-,Drake & Future,Diamonds Dancing,-,77,1,,,,
78,-,Arrested Development,People Everyday (Metamorphosis Mix),-,21,2,,,,
79,-,Koba LaD,Ténébreux #1,-,79,2,,,,
80,-,Kendrick Lamar,HUMBLE.,-,68,2,,,,
81,-,"Lee-Coc ""Holder of the Light""",Alien$,-,81,1,,,,
82,-,Neneh Cherry,Manchild,-,3,2,,,,
83,-,Stress,Elle (feat. Noah Veraguth),-,35,1,,,,
84,-,Blue Wednesday,Birthday Girl,-,10,1,,,,
85,down,Princess Nokia,Sugar Honey Iced Tea (S.H.I.T.),26,26,4,,,,
86,-,Missy Elliott,Work It (Amended Version),-,26,4,,,,
87,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,5,,,,
88,down,Pusha T,Coming Home (feat. Ms. Lauryn Hill),57,37,3,,,,
89,down,Ramblr,Let Me Blow Ya Mind,52,16,6,,,,
90,-,Sido,Bilder im Kopf,-,10,2,,,,
91,up,Eminem,River (feat. Ed Sheeran),99,4,5,,,,
92,down,Ashanti,Sharing Christmas,67,59,2,,,,
93,-,Killa Kyleon,Flow 50,-,35,1,,,,
94,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],97,4,3,,,,
95,-,Post Malone,Better Now,-,11,5,,,,
96,-,Will Smith,Men In Black,-,5,5,,,,
97,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],53,19,6,,,,
98,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,6,,,,
99,-,Missy Elliott,Throw It Back,-,9,4,,,,
100,-,Stereo Luchs,Ufe (feat. Pronto),-,17,2,,,,
