Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mase,On en parle,2,1,29,,,,
2,down,The Kid LAROI,WITHOUT YOU,1,1,41,32,2020-12-13,12,2021-02-28
3,up,Cro,Bye Bye,3,1,84,,,,
4,up,2Pac,Changes (feat. Talent),19,4,38,,,,
5,up,Post Malone,Circles,6,1,102,2,2019-10-06,2,2019-10-06
6,up,Drake,One Dance (feat. Wizkid & Kyla),10,3,102,,,,
7,down,The Black Eyed Peas,Where Is the Love?,4,1,102,,,,
8,up,Nelly,Dilemma (feat. Kelly Rowland),20,2,58,,,,
9,up,RAF Camora & Bonez MC,Unnormal,9,2,71,,,,
10,up,Eminem,The Real Slim Shady,17,2,56,,,,
11,up,Cro,Traum,36,2,57,,,,
12,down,Marsimoto,Usain Bolt,11,4,7,,,,
13,up,Sido,Tausend Tattoos,18,1,102,,,,
14,up,Bushido,Mephisto,23,4,83,,,,
15,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,4,74,,,,
16,down,Mattafix,Big City Life,8,1,102,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),26,7,85,,,,
18,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),64,2,64,,,,
19,-,Vald,CQFD (Bonus Track),-,1,50,,,,
20,-,Spooks,Things I've Seen (Radio Edit),-,20,1,,,,
21,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),35,4,90,,,,
22,down,NF,Let You Down,12,3,102,,,,
23,-,Coolio,Gangsta's Paradise (feat. L.V.),-,15,1,,,,
24,up,Neneh Cherry,Woman,42,5,70,,,,
25,up,OutKast,Ms. Jackson,32,7,83,,,,
26,down,Will Smith,Miami,7,2,82,,,,
27,down,G-Eazy & Halsey,Him & I,22,14,84,,,,
28,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],44,13,16,,,,
29,down,Ali471,GOALGETTER,24,5,72,,,,
30,-,MoTrip,So wie du bist (feat. Lary),-,5,40,,,,
31,-,The Black Eyed Peas,Shut Up,-,11,25,,,,
32,up,Sido,Bilder im Kopf,67,10,73,,,,
33,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,4,76,,,,
34,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),52,22,42,,,,
35,-,BLANCO,Blu Celeste,-,35,1,,,,
36,-,Cro,Whatever,-,17,7,,,,
37,down,Outkast,Hey Ya! (Radio Mix/Club Mix),28,3,71,,,,
38,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,8,82,,,,
39,-,Steff la Cheffe,Ha ke Ahnig,-,8,26,,,,
40,-,Logic & Rag'n'Bone Man,Broken People,-,11,50,,,,
41,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),70,13,6,,,,
42,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,12,,,,
43,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,1,75,79,2020-04-19,1,2020-07-05
44,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,43,,,,
45,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),78,12,49,,,,
46,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],47,13,11,,,,
47,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),41,9,12,,,,
48,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,22,,,,
49,up,kamaumeetsworld & GRAMM.,Funk,50,45,6,,,,
50,up,50 Cent,In Da Club,77,6,45,,,,
51,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),40,5,98,,,,
52,down,Manu Mcklein,si te sabes el tiktok baila,37,8,17,,,,
53,-,5:am,Thriller 08,-,37,2,,,,
54,-,Neneh Cherry,Manchild,-,3,55,,,,
55,down,Little Simz,Point and Kill (feat. Obongjayar),31,28,2,,,,
56,-,Post Malone,Better Now,-,11,50,,,,
57,-,Saint Bodhi,Antisocial,-,57,1,,,,
58,-,Makala,Belly,-,35,1,,,,
59,down,Beastie Boys,No Sleep Till Brooklyn,39,8,18,,,,
60,-,DJB,Say So (Instrumental),-,23,15,,,,
61,down,Jan Delay,Klar,21,21,13,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,1,50,,,,
63,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,37,11,,,,
64,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,3,89,,,,
65,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,89,,,,
66,-,Loredana,Genick,-,2,17,,,,
67,down,French Montana,Unforgettable (feat. Swae Lee),27,3,97,,,,
68,down,Apache 207,Roller,61,7,44,87,2019-11-10,75,2019-11-17
69,-,Timbaland,Apologize (feat. OneRepublic),-,17,64,,,,
70,-,Vanilla Ice,Ice Ice Baby,-,15,14,,,,
71,-,Landro,Holunderblüetesirup,-,10,6,,,,
72,-,E Millie,Let a Hater Hate (feat. Reese),-,23,2,,,,
73,-,Diana Ross,Chain Reaction (Low End Mix),-,50,2,,,,
74,-,Kool Savas,Das ist OR!,-,6,26,,,,
75,-,Naps,La kiffance,-,28,8,,,,
76,-,Fugees,"No Woman, No Cry",-,14,2,,,,
77,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",79,14,7,,,,
78,-,Zleyr,Irgendwann ist jetzt,-,39,7,,,,
79,down,Simon Webbe,No Worries,51,51,2,,,,
80,-,Sens Unik,Original (feat. Die Fantastischen Vier),-,23,1,,,,
81,-,Mimiks,"Wenn du nicht weisst, wohin",-,81,1,,,,
82,down,Sido,Astronaut (feat. Andreas Bourani),5,3,87,,,,
83,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,68,3,,,,
84,-,Almost Famous,Focus,-,84,1,,,,
85,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,85,1,,,,
86,down,Fergie,Big Girls Don't Cry (Personal),46,10,24,,,,
87,-,Mado,Goodbye,-,87,1,,,,
88,-,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,-,12,28,,,,
89,down,Powfu,Death Bed (feat. beabadoobee),25,1,77,100,2020-03-01,7,2020-04-26
90,-,Post Malone,Better Now,-,13,78,,,,
