Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mase,On en parle,1,1,41,,,,
2,up,The Black Eyed Peas,Where Is the Love?,12,1,115,,,,
3,up,Cro,Bye Bye,11,1,92,,,,
4,down,The Kid LAROI,WITHOUT YOU,2,1,54,32,2020-12-13,12,2021-02-28
5,up,Will Smith,Miami,24,2,93,,,,
6,down,Mattafix,Big City Life,4,1,115,,,,
7,down,RAF Camora & Bonez MC,Unnormal,3,2,84,,,,
8,-,Marsimoto,Usain Bolt,-,4,18,,,,
9,up,Bushido,Mephisto,44,4,96,,,,
10,-,Freundeskreis,Mit dir (feat. Joy Denalane),-,7,8,,,,
11,-,Cro,Traum,-,2,67,,,,
12,-,Sens Unik,C'est la vie,-,12,6,,,,
13,down,Coolio,Gangsta's Paradise (feat. L.V.),7,7,98,,,,
14,-,Grandmaster Flash & The Furious Five,The Message,-,12,11,,,,
15,down,Post Malone,Circles,6,1,115,2,2019-10-06,2,2019-10-06
16,down,Vald,CQFD (Bonus Track),10,1,57,,,,
17,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),37,4,103,,,,
18,up,Schwizzle D.A.W.G.,Greatly Appreciated,45,13,13,,,,
19,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",42,4,86,,,,
20,-,Stress,Horizon (feat. Nicole Bernegger),-,15,20,,,,
21,up,Will Smith,Men In Black,39,5,42,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),61,3,115,,,,
23,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,4,87,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,3,102,,,,
25,up,Ali471,GOALGETTER,69,5,85,,,,
26,up,Eminem,The Real Slim Shady,46,2,68,,,,
27,-,Timbaland,Apologize (feat. OneRepublic),-,17,69,,,,
28,down,2Pac,Changes (feat. Talent),5,4,51,,,,
29,-,DAWILL,Polyamorie,-,29,11,,,,
30,-,The Black Eyed Peas,Pump It,-,26,15,,,,
31,-,Absolute Beginner,Hammerhart,-,31,10,,,,
32,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,110,,,,
33,-,Delinquent Habits,Tres Delinquentes (Radio),-,11,4,,,,
34,up,G-Eazy & Halsey,Him & I,70,14,96,,,,
35,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,53,,,,
36,up,Sido,Tausend Tattoos,54,1,115,,,,
37,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],52,13,19,,,,
38,-,Akhenaton,La face B,-,24,48,,,,
39,down,Logic & Rag'n'Bone Man,Broken People,30,11,62,,,,
40,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,40,9,,,,
41,-,Wyclef Jean,Gone Till November (feat. Refugee Allstars),-,28,22,,,,
42,down,Neneh Cherry,Manchild,41,3,65,,,,
43,-,Stress,Legend (feat. Nemo),-,2,34,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),8,8,41,36,2020-02-16,36,2020-02-16
45,-,Arrested Development,People Everyday (Metamorphosis Mix),-,21,8,,,,
46,down,Soprano & R.E.D.K,Le labo,38,27,3,,,,
47,-,Bigflo & Oli,Sur la lune,-,47,2,,,,
48,-,Sens Unik,Paquito (Latino Mix),-,28,7,,,,
49,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,47,,,,
50,-,MP1point2,Les beaux parleurs,-,14,1,,,,
51,up,Flo Rida,Right Round (feat. Ke$ha),80,2,29,,,,
52,down,Nelly,Hot In Herre,21,6,50,,,,
53,-,Kelis,Caught Out There,-,53,1,,,,
54,down,Fergie,Big Girls Don't Cry (Personal),49,10,30,,,,
55,down,NF,Let You Down,48,3,115,,,,
56,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,81,79,2020-04-19,1,2020-07-05
57,-,Eldorado FM,ABCDEFM,-,57,1,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),50,15,14,,,,
59,-,GeilerAsDu,Uber As Meer,-,59,1,,,,
60,-,Jayda,Hotel Kali (feat. Big Famous),-,22,11,,,,
61,up,Cro,Whatever,71,17,17,,,,
62,down,Sido,Astronaut (feat. Andreas Bourani),22,3,97,,,,
63,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,30,,,,
64,down,Steff la Cheffe,Ha ke Ahnig,57,8,30,,,,
65,down,Kool Savas,Das ist OR!,17,6,35,,,,
66,down,Outkast,Hey Ya! (Radio Mix/Club Mix),14,3,84,,,,
67,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),35,13,13,,,,
68,-,Vanilla Ice,Ice Ice Baby,-,15,16,,,,
69,-,French Montana,Unforgettable (feat. Swae Lee),-,3,104,,,,
70,-,Diana Ross,Change of Heart,-,23,7,,,,
71,-,Tove Lo,Habits (Stay High),-,71,1,,,,
72,-,MC Hammer,U Can'T Touch This,-,12,5,,,,
73,-,Tayc,D O D O,-,39,5,,,,
74,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,15,7,,,,
75,-,Orelsan,L'odeur de l'essence,-,32,4,,,,
76,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,10,12,,,,
77,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,26,4,,,,
78,down,Kojey Radical,Gangsta,63,52,2,,,,
79,-,Liricas Analas,Siemis,-,5,7,,,,
80,down,Muthoni Drummer Queen,Mythology,56,49,7,,,,
81,-,The Black Eyed Peas,Don't Lie,-,8,29,,,,
82,-,Abidaz,Johannes Brahms,-,82,1,,,,
83,down,Skee-Lo,I Wish (Radio Edit),18,14,4,,,,
84,down,Leo Boys,Lights Out,40,27,5,,,,
85,-,Big Gerb,Something About You,-,85,1,,,,
86,down,Orelsan,Jour meilleur,34,14,6,,,,
87,down,DJ Nicky Sensation,Latin Heat Live Mix 4,47,19,2,,,,
88,-,Big J Beezy,Only In Paris,-,88,1,,,,
89,-,Namika,Lieblingsmensch,-,28,21,,,,
90,-,SANTO,Ayo (feat. Sekzy & Rounhaa),-,49,6,,,,
91,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),31,2,75,,,,
92,down,Soprano,Forrest,86,24,6,,,,
