Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,8,,,,
2,up,Cro,Bye Bye,2,1,144,,,,
3,up,Vald,CQFD (Bonus Track),3,1,105,,,,
4,up,2Pac,Changes (feat. Talent),36,4,102,,,,
5,up,Bushido,Mephisto,9,4,129,,,,
6,down,Will Smith,Men In Black,5,5,62,,,,
7,down,Post Malone,Circles,6,1,165,2,2019-10-06,2,2019-10-06
8,down,RAF Camora & Bonez MC,Unnormal,7,2,138,,,,
9,-,Sido,Astronaut (feat. Andreas Bourani),-,3,129,,,,
10,up,Stormzy,Hide & Seek,29,6,7,,,,
11,up,Orelsan & Angèle,CP_009_ Évidemment,20,7,13,,,,
12,up,Outkast,Hey Ya! (Radio Mix/Club Mix),72,3,130,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,153,,,,
14,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),34,4,155,,,,
15,down,Marsimoto,Usain Bolt,13,4,59,,,,
16,up,Central Cee,LET GO,69,16,4,,,,
17,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),8,3,44,,,,
18,-,Sens Unik,Laisse Toi Aller (Remix),-,18,2,,,,
19,up,Mattafix,Big City Life,45,1,169,,,,
20,up,Schwizzle D.A.W.G.,Greatly Appreciated,67,13,45,,,,
21,up,Fergie,Big Girls Don't Cry (Personal),68,10,64,,,,
22,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,4,137,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),41,3,169,,,,
24,down,Stress,Just Like I Love You (feat. Stefanie Heinzmann),4,1,48,,,,
25,up,"STANY, Rema & Offset",Only You,30,20,7,,,,
26,up,NF,Let You Down,42,3,158,,,,
27,up,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],43,16,60,,,,
28,up,Arrested Development,People Everyday (Metamorphosis Mix),65,21,18,,,,
29,up,Flo Rida,Right Round (feat. Ke$ha),64,2,63,,,,
30,-,Jamule,Normal zu lieben,-,30,1,,,,
31,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),53,9,64,,,,
32,up,Neneh Cherry,Manchild,75,3,93,,,,
33,-,Salt-N-Pepa,You Showed Me (The Born Again Mix),-,5,9,,,,
34,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),76,5,141,,,,
35,up,Eminem,The Real Slim Shady,74,2,116,,,,
36,up,Sido,Liebst du mich,54,19,5,,,,
37,-,The Black Eyed Peas,I Gotta Feeling,-,37,5,,,,
38,-,Timbaland,Apologize (feat. OneRepublic),-,17,83,,,,
39,up,50 Cent,In Da Club,49,6,79,,,,
40,up,Wretch 32,Traktor (feat. L) [Radio Edit],55,40,3,,,,
41,down,Luniz,I Got 5 On It (feat. Michael Marshall),15,6,45,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),38,5,137,,,,
43,up,AYLIVA,Sie weiß (feat. Mero),56,28,3,,,,
44,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,13,58,,,,
45,-,Eminem,River (feat. Ed Sheeran),-,4,98,,,,
46,-,GAULOIS,Jolie (feat. Ninho),-,46,1,,,,
47,-,50 Cent,Candy Shop (feat. Olivia),-,15,9,,,,
48,up,MoTrip,So wie du bist (feat. Lary),52,5,64,,,,
49,up,Pharrell Williams & Travis Scott,Down In Atlanta,62,36,7,,,,
50,-,Olexesh,4 Runden (feat. DJ Katch),-,50,1,,,,
51,-,Stress,Billy Bear Don't Care,-,4,19,,,,
52,-,Gaël Faye,Pili pili sur un croissant au beurre,-,52,1,,,,
53,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,8,118,,,,
54,-,Sido,"Da Da Da (Ich lieb dich nicht, du liebst mich nicht) [feat. Stephan Remmler]",-,25,7,,,,
55,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,117,,,,
56,-,Sens Unik,Laisse-toi aller (Remix),-,13,18,,,,
57,-,Lily Allen,Smile,-,27,17,,,,
58,-,Post Malone,Better Now,-,13,85,,,,
59,down,Sean Kingston,Beautiful Girls,46,17,20,,,,
60,-,Jan Delay,Oh Jonny,-,16,15,,,,
61,-,Cro,Traum,-,2,107,,,,
62,up,Eno,3 Schritte,71,14,11,,,,
63,-,Genesis Owusu,Get Inspired,-,49,4,,,,
64,down,Seyed,MP5 (feat. Kollegah),26,9,18,,,,
