Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sido & Monchi,Leben vor dem Tod,-,1,0,,,,
2,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
3,-,Stress,God Knows (feat. JP Cooper),-,1,0,,,,
4,-,Monet192,T'es pas toi-même,-,2,0,,,,
5,-,Loredana,Genick,-,2,0,,,,
6,-,Sido,Astronaut (feat. Andreas Bourani),-,3,0,,,,
7,-,Post Malone,Goodbyes (feat. Young Thug),-,1,0,10,2019-10-06,10,2019-10-06
8,-,Eminem,River (feat. Ed Sheeran),-,4,0,,,,
9,-,Stereo Luchs,2Blaui,-,9,0,,,,
10,-,Mohaman,Top News USA 2/2,-,2,0,,,,
11,-,Bigflo & Oli,Promesses,-,7,0,,,,
12,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,6,0,,,,
13,-,Manillio,Mond,-,13,0,,,,
14,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,14,0,,,,
15,-,Sido & Johannes Oerding,Pyramiden,-,15,0,,,,
16,-,Namika,Je ne parle pas français (Beatgees Remix),-,7,0,,,,
17,-,The Black Eyed Peas,Where Is the Love?,-,1,0,,,,
18,-,Stereo Luchs,Millions (feat. Pronto),-,4,0,,,,
19,-,Drake,In My Feelings,-,7,0,,,,
20,-,davey6000,cool kids,-,10,0,,,,
21,-,G-Eazy & Halsey,Him & I,-,14,0,,,,
22,-,Arma Jackson,Le vide,-,11,0,,,,
23,-,Fun Lovin' Criminals,Scooby Snacks,-,12,0,,,,
24,-,Roméo Elvis,Soleil,-,16,0,,,,
25,-,French Montana,Unforgettable (feat. Swae Lee),-,3,0,,,,
26,-,Post Malone,Better Now,-,11,0,,,,
27,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,0,,,,
28,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,4,0,,,,
29,-,Tommy Vercetti,2008,-,29,0,,,,
30,-,Macklemore,Glorious (feat. Skylar Grey),-,21,0,,,,
31,-,Onoe Caponoe,Lost the Love,-,29,0,,,,
32,-,Chien Bleu,J'aime le feu,-,10,0,,,,
33,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,4,0,,,,
34,-,psycho'n'odds,Vagabond,-,7,0,,,,
35,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,0,,,,
36,-,Flo Rida,Right Round (feat. Ke$ha),-,2,0,,,,
37,-,The Roots & Erykah Badu,You Got Me,-,17,0,,,,
38,-,Casseurs Flowters,Inachevés,-,18,0,,,,
39,-,Missy Elliott,Throw It Back,-,9,0,,,,
40,-,Lo & Leduc,Allei im Chino,-,7,0,,,,
41,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,0,,,,
42,-,The Black Eyed Peas,Don't Lie,-,8,0,,,,
43,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,43,0,,,,
44,-,Liricas Analas,Siemis,-,5,0,,,,
45,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,12,0,,,,
46,-,Y2K & bbno$,Lalala,-,14,0,11,2019-10-06,11,2019-10-06
47,-,Styles P,Super Gangster,-,11,0,,,,
48,-,Sido,Bilder im Kopf (Live),-,40,0,,,,
49,-,Sido,Tausend Tattoos,-,1,0,,,,
50,-,Oxmo Puccino,Le droit de chanter,-,50,0,,,,
51,-,Stereo Luchs,Bellevue (feat. Natel),-,10,0,,,,
52,-,OutKast,Ms. Jackson,-,9,0,,,,
53,-,Eminem,Without Me,-,7,0,,,,
54,-,Jim Jones,Stronger,-,54,0,,,,
55,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,35,0,,,,
56,-,Aitch,Buss Down (feat. ZieZie),-,56,0,,,,
57,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,57,0,,,,
58,-,RIN,UP IN SMOKE,-,47,0,,,,
59,-,Drake,In My Feelings,-,59,0,,,,
60,-,Eminem,The Real Slim Shady,-,4,0,,,,
61,-,GASHI,Creep On Me (feat. French Montana & DJ Snake),-,7,0,,,,
62,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,0,,,,
63,-,Stress,Love You When I'm High (feat. Sway Clarke II),-,12,0,,,,
64,-,Timbaland,Apologize (feat. OneRepublic),-,17,0,,,,
65,-,50 Cent,In Da Club,-,6,0,,,,
66,-,MC Hammer,Have You Seen Her,-,27,0,,,,
67,-,Fergie,Big Girls Don't Cry (Personal),-,10,0,,,,
68,-,Plan B,She Said,-,23,0,,,,
69,-,Diana Ross,It's My Turn,-,69,0,,,,
70,-,AJ Tracey,Ladbroke Grove,-,70,0,,,,
71,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,71,0,,,,
72,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,6,0,,,,
73,-,COBEE,DELYSID,-,14,0,,,,
74,-,Lo & Leduc,079,-,3,0,,,,
75,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,64,0,,,,
76,-,slowthai,Toaster,-,34,0,,,,
77,-,Lil Tecca,Ransom,-,30,0,16,2019-10-06,16,2019-10-06
78,-,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),-,23,0,,,,
79,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,0,,,,
80,-,Sees,I Don't Care,-,43,0,,,,
81,-,Eminem,Not Afraid,-,59,0,,,,
82,-,Loredana,Eiskalt (feat. Mozzik),-,23,0,,,,
83,-,Loredana,Kein Plan (feat. MERO),-,21,0,,,,
84,-,Soprano,Le coach (feat. Vincenzo),-,29,0,,,,
85,-,Will Smith,Men In Black,-,5,0,,,,
86,-,Kanye West,"Monster (feat. Jay-Z, Rick Ross, Nicki Minaj & Bon Iver)",-,86,0,,,,
87,-,The Black Eyed Peas,Shut Up,-,11,0,,,,
88,-,EARTHGANG,Tequila (feat. T-Pain),-,45,0,,,,
89,-,Run-DMC & Jason Nevins,It's Like That,-,7,0,,,,
90,-,DUCKWRTH,UNSTATUS QUO,-,90,0,,,,
91,-,Blue Wednesday,Birthday Girl,-,10,0,,,,
92,-,Breitbild,Brett,-,92,0,,,,
93,-,K.Maro,Femme Like U,-,13,0,,,,
94,-,Soprano,Roule,-,63,0,,,,
95,-,MC Solaar,Nouveau western,-,12,0,,,,
96,-,Post Malone,Better Now,-,13,0,,,,
97,-,YBN Cordae,RNP (feat. Anderson .Paak),-,59,0,,,,
98,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,0,,,,
99,-,Eric Boss,Closer to the Spirit,-,39,0,,,,
100,-,Apache 207,Roller,-,7,0,87,2019-11-10,75,2019-11-17
