Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cro,Bye Bye,1,1,128,,,,
2,up,Vald,CQFD (Bonus Track),2,1,90,,,,
3,up,The Kid LAROI,WITHOUT YOU,5,1,92,32,2020-12-13,12,2021-02-28
4,down,RAF Camora & Bonez MC,Unnormal,3,2,122,,,,
5,down,Stress,Just Like I Love You (feat. Stefanie Heinzmann),4,1,32,,,,
6,up,Sido,Tausend Tattoos,8,1,151,,,,
7,up,Luciano & Aitch,Bamba (feat. BIA),67,7,2,,,,
8,up,Mase,On en parle,11,1,68,,,,
9,up,Mattafix,Big City Life,20,1,153,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),16,3,153,,,,
11,up,Marsimoto,Usain Bolt,19,4,45,,,,
12,-,Stress,Legend (feat. Nemo),-,2,38,,,,
13,-,Bushido,Mephisto,-,4,114,,,,
14,up,2Pac,Changes (feat. Talent),38,4,88,,,,
15,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,4,141,,,,
16,up,Sido,Astronaut (feat. Andreas Bourani),81,3,122,,,,
17,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),7,3,13,,,,
18,down,Oxlade,KU LO SA - A COLORS SHOW,17,14,4,,,,
19,down,Post Malone,Circles,9,1,149,2,2019-10-06,2,2019-10-06
20,up,Soolking & Kendji Girac,Baila,21,20,8,,,,
21,down,Central Cee,Doja,12,7,10,,,,
22,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),6,3,29,,,,
23,-,Eminem,Without Me,-,7,40,,,,
24,up,NF,Let You Down,31,3,145,,,,
25,-,Brandhärd,Noochbrand,-,22,7,,,,
26,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,38,,,,
27,-,Stereo Luchs,Bellevue (feat. Natel),-,10,7,,,,
28,-,Apache 207,Roller,-,7,47,87,2019-11-10,75,2019-11-17
29,-,Kid Rad,Music Sounds Better With You,-,10,7,,,,
30,-,Sido,Bilder im Kopf,-,10,98,,,,
31,up,FLOHIO,SPF,44,31,3,,,,
32,up,Jackpot,Hit the Jackpot,70,32,2,,,,
33,-,Stormzy,Crown,-,2,21,,,,
34,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,9,53,,,,
35,-,Cro,Traum,-,2,97,,,,
36,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,4,121,,,,
37,up,Nina Chuba & Juju,Wildberry Lillet (Remix),40,1,3,,,,
38,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],64,13,49,,,,
39,-,The Black Eyed Peas,Pump It,-,26,20,,,,
40,down,Eminem,The Real Slim Shady,14,2,101,,,,
41,-,Logic & Rag'n'Bone Man,Broken People,-,11,86,,,,
42,up,Cro,Whatever,60,17,42,,,,
43,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,14,9,,,,
44,up,Outkast,Hey Ya! (Radio Mix/Club Mix),58,3,117,,,,
45,-,Eminem,Stan (feat. Dido),-,5,40,,,,
46,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,3,137,,,,
47,down,Eminem,Love the Way You Lie (feat. Rihanna),18,5,125,,,,
48,-,Salt-N-Pepa,You Showed Me (The Born Again Mix),-,5,2,,,,
49,-,PASHANIM,2019 (justbars rmx),-,49,1,,,,
50,down,Flo Rida,Right Round (feat. Ke$ha),28,2,52,,,,
51,-,Ade,Desy (feat. Vaga),-,25,12,,,,
52,-,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],-,16,48,,,,
53,-,K.Maro,Femme Like U,-,13,52,,,,
54,-,Lowkey 303,Happy Meal,-,54,2,,,,
55,-,G-Eazy & Halsey,Him & I,-,14,114,,,,
56,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,23,25,,,,
57,-,Will Smith,Miami,-,2,130,,,,
58,-,VVSBENZ,88+12,-,12,1,,,,
59,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,15,8,,,,
60,-,PASHANIM,Doppel G,-,60,1,,,,
61,-,DON XHONI & Era Istrefi,Hala,-,60,1,,,,
62,down,Sean Kingston,Beautiful Girls,37,17,14,,,,
63,-,Macklemore & Tones And I,CHANT,-,12,9,,,,
64,-,Churchhill,Universell,-,29,7,,,,
65,-,KT Gorique,Singulier,-,7,12,,,,
66,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,17,4,,,,
67,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,36,,,,
68,-,Post Malone,rockstar (feat. 21 Savage),-,68,1,,,,
69,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),69,9,56,,,,
70,-,50 Cent,In Da Club,-,6,70,,,,
71,down,Dadju & Ronisia,Toko Toko,56,3,21,,,,
72,-,Idkwutimdoing,A Pinch of Pepper,-,57,2,,,,
73,-,Greis,Temps Passe,-,21,10,,,,
74,-,MC Solaar,"Bouge de là, Pt. 1",-,15,6,,,,
75,-,Fettes Brot,Jein,-,17,9,,,,
76,-,Sweets,Crack Baby,-,61,1,,,,
77,-,Fettes Brot,Jein,-,20,5,,,,
78,-,Akhenaton,La face B,-,24,64,,,,
79,-,SANTO,Wow (feat. KT Gorique),-,21,3,,,,
80,down,Fergie,Big Girls Don't Cry (Personal),41,10,52,,,,
81,down,Soprano & Gradur,Venga Mi,55,22,14,,,,
82,down,Nina Chuba,Wildberry Lillet,23,1,4,,,,
