Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,14,79,2020-04-19,1,2020-07-05
2,up,Post Malone,Circles,2,1,41,2,2019-10-06,2,2019-10-06
3,up,Monet192,SoSo (feat. Dardan),4,3,9,,,,
4,-,KitschKrieg & Jan Delay,17:30 Uhr,-,4,1,,,,
5,up,Maître Gims,"Malheur, malheur",9,2,16,,,,
6,down,RAF Camora & Bonez MC,Unnormal,3,2,11,,,,
7,up,Post Malone,Goodbyes (feat. Young Thug),8,1,41,10,2019-10-06,10,2019-10-06
8,up,Apache 207,Boot,11,6,11,99,2020-06-14,99,2020-06-14
9,up,Eminem,Love the Way You Lie (feat. Rihanna),83,5,37,,,,
10,up,Sido,Tausend Tattoos,15,1,41,,,,
11,down,The Black Eyed Peas,Where Is the Love?,5,1,41,,,,
12,-,Bushido,Mephisto,-,4,30,,,,
13,up,Mattafix,Big City Life,33,1,41,,,,
14,-,Cro,Bye Bye,-,1,26,,,,
15,up,el maath,La Hora Del té (feat. Andrés Laforet),21,5,9,,,,
16,down,Kalvonix,One Day I'll Be Fine,10,1,21,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),56,3,41,,,,
18,down,NF,Let You Down,13,3,41,,,,
19,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),53,4,32,,,,
20,down,Eminem,River (feat. Ed Sheeran),6,4,35,,,,
21,-,KitschKrieg & Jamule,Unterwegs,-,21,1,,,,
22,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,18,15,2,,,,
23,up,Kidda,Malli,52,17,3,,,,
24,-,Stereo Luchs,Ziitreis,-,18,1,,,,
25,up,Kontra K,Tiefschwarz (feat. Samra),48,25,4,,,,
26,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),36,5,40,,,,
27,down,French Montana,Unforgettable (feat. Swae Lee),23,3,41,,,,
28,-,Diana Ross,Upside Down,-,22,10,,,,
29,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,28,8,37,,,,
30,up,Genesis Owusu,Don't Need You,44,29,9,,,,
31,down,Chlyklass,Neui Trainerhose,16,16,8,,,,
32,up,GASHI,Creep On Me (feat. French Montana & DJ Snake),38,7,37,,,,
33,up,Ali471,GOALGETTER,78,5,16,,,,
34,-,2Pac,Changes,-,8,14,,,,
35,up,Tayc,N'y pense plus,45,9,2,,,,
36,-,Azad,Conor McGregor (feat. Calo),-,36,2,,,,
37,down,Namika,Je ne parle pas français (Beatgees Remix),7,7,41,,,,
38,up,StaySolidRocky,Party Girl,58,38,8,86,2020-05-10,14,2020-06-14
39,up,Mohaman,Top News USA 2/2,67,2,37,,,,
40,down,Will Smith,Miami,32,2,31,,,,
41,-,Will Smith,Men In Black,-,5,19,,,,
42,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,14,19,,,,
43,down,Apache 207,Bläulich,17,17,5,75,2020-07-12,75,2020-07-12
44,down,Powfu,Death Bed (feat. beabadoobee),30,1,20,100,2020-03-01,7,2020-04-26
45,down,Pashanim,Airwaves,14,14,12,,,,
46,-,Diana Ross,Why Do Fools Fall in Love,-,46,2,,,,
47,down,Xen & Chekaa,SOS,34,34,3,,,,
48,-,Ramblr,Let Me Blow Ya Mind,-,16,15,,,,
49,-,Drake,Hotline Bling,-,4,7,,,,
50,down,Roddy Ricch,The Box,47,7,31,91,2019-12-08,2,2020-02-16
51,up,OutKast,Ms. Jackson,55,9,30,,,,
52,-,Lo & Leduc,All die Büecher,-,15,2,,,,
53,-,Baze,Suber,-,53,1,,,,
54,up,Pronto,Sello,60,26,4,,,,
55,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,4,15,,,,
56,up,Drake,In My Feelings,57,7,28,,,,
57,up,Sido,Astronaut (feat. Andreas Bourani),87,3,33,,,,
58,-,P-27,Murder By Dialect (feat. Black Tiger) [Black Tiger],-,5,1,,,,
59,-,EAZ & Xen,Alé,-,47,2,,,,
60,up,Ufo361 & Sonus030,Shit Changed,94,60,2,,,,
61,down,Stress,God Knows (feat. JP Cooper),22,1,39,,,,
62,down,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,26,17,5,,,,
63,-,RJD2,Pull Up on Love (feat. STS & Khari Mateen),-,40,4,,,,
64,down,Trevor Daniel,Falling,50,9,35,61,2019-11-24,14,2020-01-05
65,-,Slimka,Meilleurs (feat. Ike Ortiz),-,65,2,,,,
66,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,7,,,,
67,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,60,1,,,,
68,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],39,19,33,,,,
69,-,Bishop Nehru,Too Lost,-,69,2,,,,
70,up,Wyclef Jean,Gone Till November (feat. Refugee Allstars),82,28,3,,,,
71,down,KC Rebell & Summer Cem,Maximum 6,37,35,6,,,,
72,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,4,25,,,,
73,up,Juice WRLD & Marshmello,Come & Go,84,26,2,4,2020-07-19,4,2020-07-19
74,down,Stress,Accroche-toi,40,11,10,,,,
75,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,8,25,,,,
76,-,DAWILL,Polyamorie,-,29,6,,,,
77,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],85,4,25,,,,
78,-,Leck,La danse des tchoins,-,78,1,,,,
79,up,Timbaland,Apologize (feat. OneRepublic),81,17,24,,,,
80,-,Pras,Ghetto Supastar (That Is What You Are),-,35,11,,,,
81,-,Rootwords,Freedom of Speech (feat. Denham Smith),-,21,3,,,,
82,down,Mr. Probz,Waves (Robin Schulz Radio Edit),73,6,34,,,,
83,-,Apache 207,Nie verstehen,-,83,1,,,,
84,-,K.Maro,Femme Like U,-,13,22,,,,
85,down,Pa Salieu,Betty,54,16,5,,,,
86,-,Dynamite Deluxe,Wie jetzt,-,1,21,,,,
87,-,Freddie Gibbs & The Alchemist,"Something to Rap About (feat. Tyler, The Creator)",-,68,2,,,,
88,down,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],31,10,2,,,,
89,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,17,,,,
90,down,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,72,12,15,,,,
91,-,Gnaz,Mudanças (Changes),-,53,2,,,,
92,down,Neneh Cherry,Woman,20,5,23,,,,
93,down,G-Eazy & Halsey,Him & I,76,14,23,,,,
94,-,davey6000,cool kids,-,10,22,,,,
95,-,"KitschKrieg, Miss Platnum & Marteria",Titanik,-,95,1,,,,
96,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),42,2,20,,,,
97,-,AJ Tracey,Dinner Guest (feat. MoStack),-,60,3,,,,
98,-,Landro,Holunderblüetesirup,-,10,2,,,,
99,-,Dave,Disaster (feat. J Hus),-,49,3,,,,
100,-,Roméo Elvis,Chaud,-,81,2,,,,
