Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
2,up,Sido & Monchi,Leben vor dem Tod,20,1,0,,,,
3,up,DJ Khaled,Just Us (feat. SZA),3,3,0,,,,
4,up,Stormzy,Crown,5,2,0,,,,
5,up,Sido,Tausend Tattoos,6,1,0,,,,
6,down,Monet192,T'es pas toi-même,2,2,0,,,,
7,up,KT Gorique,Singulier,22,7,0,,,,
8,up,Mohaman,Top News USA 2/2,11,2,0,,,,
9,down,Stereo Luchs,Millions (feat. Pronto),4,4,0,,,,
10,up,Chien Bleu,J'aime le feu,74,10,0,,,,
11,up,NF,Let You Down,34,3,0,,,,
12,up,MC Solaar,Nouveau western,68,12,0,,,,
13,down,Sido,Astronaut (feat. Andreas Bourani),12,3,0,,,,
14,up,Lo & Leduc,079,14,3,0,,,,
15,-,Loredana,Jetzt rufst du an,-,15,0,,,,
16,down,The Black Eyed Peas,Where Is the Love?,13,1,0,,,,
17,up,Cro,Traum,88,2,0,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,3,0,,,,
19,down,Mr. Probz,Waves (Robin Schulz Radio Edit),9,6,0,,,,
20,-,Eminem,Without Me,-,7,0,,,,
21,up,Mattafix,Big City Life,53,1,0,,,,
22,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),19,6,0,,,,
23,up,Loredana,Eiskalt (feat. Mozzik),98,23,0,,,,
24,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],8,4,0,,,,
25,-,Timbaland,Apologize (feat. OneRepublic),-,17,0,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),36,5,0,,,,
27,up,Macklemore,Glorious (feat. Skylar Grey),89,21,0,,,,
28,up,Outkast,Hey Ya! (Radio Mix/Club Mix),64,3,0,,,,
29,down,davey6000,cool kids,15,10,0,,,,
30,up,Y2K & bbno$,Lalala,54,14,0,11,2019-10-06,11,2019-10-06
31,down,Namika,Je ne parle pas français,18,13,0,,,,
32,up,French Montana,Unforgettable (feat. Swae Lee),96,3,0,,,,
33,up,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,95,13,0,,,,
34,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,4,0,,,,
35,up,Eminem,River (feat. Ed Sheeran),47,4,0,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,1,0,,,,
37,-,The Black Eyed Peas,Don't Lie,-,8,0,,,,
38,-,Capital Bra,Cherry Lady,-,38,0,,,,
39,down,Fergie,Big Girls Don't Cry (Personal),21,10,0,,,,
40,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),7,5,0,,,,
41,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,0,,,,
42,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,12,0,,,,
43,-,Stereo Luchs,2Blaui,-,9,0,,,,
44,-,Tone-Loc,Funky Cold Medina,-,33,0,,,,
45,-,Will Smith,Gettin' Jiggy Wit It,-,5,0,,,,
46,-,Fugees,Ready or Not,-,13,0,,,,
47,down,Sens Unik,Laisse-toi aller (Remix),25,13,0,,,,
48,-,Maître Gims,Bella,-,48,0,,,,
49,down,Coolio,Gangsta's Paradise (feat. L.V.),40,7,0,,,,
50,-,The Black Eyed Peas,Pump It,-,26,0,,,,
51,-,Fettes Brot,Emanuela,-,8,0,,,,
52,-,Arlo Parks,Cola,-,19,0,,,,
53,-,Manau,La tribu de Dana,-,3,0,,,,
54,-,Big Zis,Prrrdy,-,54,0,,,,
55,down,Stress,A chaud & à froid,32,16,0,,,,
56,down,Manillio,Monbijou,23,23,0,,,,
57,-,Steff la Cheffe,Ha ke Ahnig,-,8,0,,,,
58,-,Wale,"My Love (feat. Major Lazer, WizKid & Dua Lipa)",-,58,0,,,,
59,-,Manillio,Mond,-,13,0,,,,
60,-,Arma Jackson,Le vide,-,11,0,,,,
61,down,K'naan,Wavin' Flag,30,21,0,,,,
62,-,Die Orsons,Der ganze Weg,-,62,0,,,,
63,down,Kezah,Mirador (feat. Freddy Gladieux & Squeezie),59,59,0,,,,
64,-,De La Soul,Me Myself and I,-,27,0,,,,
65,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,26,0,,,,
66,down,Post Malone,Better Now,28,13,0,,,,
67,down,G-Eazy x Bebe Rexha,"Me, Myself & I",37,17,0,,,,
68,-,LCone,Dehei,-,55,0,,,,
69,up,Drake,In My Feelings,73,7,0,,,,
70,down,Soprano,Le coach (feat. Vincenzo),52,29,0,,,,
71,-,Moha La Squale,Ma belle,-,71,0,,,,
72,-,MC Hammer,Have You Seen Her,-,27,0,,,,
73,up,Will Smith,Men In Black,93,5,0,,,,
74,-,Run-DMC & Jason Nevins,It's Like That,-,7,0,,,,
75,-,Stereo Luchs,Ziitreis,-,18,0,,,,
76,up,Sampa the Great,Final Form,86,63,0,,,,
77,-,Capo,Run Run Run,-,77,0,,,,
78,down,Drake,One Dance (feat. Wizkid & Kyla),10,3,0,,,,
79,-,Ufo361,04:30,-,79,0,,,,
80,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,8,0,,,,
81,-,Wilma Vritra,Shallow Grave,-,73,0,,,,
82,-,Bigflo & Oli,Sur la lune,-,47,0,,,,
83,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),62,8,0,,,,
84,down,Roméo Elvis,Soleil,80,16,0,,,,
85,-,Skee-Lo,I Wish (Radio Edit),-,14,0,,,,
86,-,Ufo361,Flieg,-,86,0,,,,
87,-,Lil Tecca,Ransom,-,30,0,16,2019-10-06,16,2019-10-06
88,-,MC Solaar,Bouge de là,-,63,0,,,,
89,-,Swae Lee,Won't Be Late (feat. Drake),-,74,0,,,,
90,-,Manillio,Bitte,-,25,0,,,,
91,-,MC Hammer,U Can'T Touch This,-,12,0,,,,
92,down,Diplo,Worry No More (feat. Lil Yachty & Santigold),55,38,0,,,,
93,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,58,0,,,,
94,down,G-Eazy & Halsey,Him & I,35,14,0,,,,
95,-,"Tyler, The Creator",I THINK,-,76,0,,,,
96,-,Drake,Hotline Bling,-,4,0,,,,
97,-,Akhenaton,La face B,-,24,0,,,,
98,-,Namika,Lieblingsmensch,-,28,0,,,,
99,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,0,,,,
100,-,Snoop Dogg,Who Am I (What's My Name)?,-,20,0,,,,
