Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,12,,,,
2,up,Cro,Bye Bye,3,1,148,,,,
3,down,Vald,CQFD (Bonus Track),2,1,109,,,,
4,up,Mattafix,Big City Life,19,1,173,,,,
5,down,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),4,1,5,,,,
6,up,RAF Camora & Bonez MC,Unnormal,8,2,142,,,,
7,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),5,4,159,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,4,141,,,,
9,up,Stormzy,Hide & Seek,11,6,11,,,,
10,up,Fergie,Big Girls Don't Cry (Personal),45,10,67,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),35,3,173,,,,
12,up,Marsimoto,Usain Bolt,14,4,63,,,,
13,up,Sexion d'Assaut,Paname lève-toi,49,13,2,,,,
14,-,2Pac & K-Ci & JoJo,How Do U Want It,-,14,3,,,,
15,-,Will Smith,Men In Black,-,5,63,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,3,157,,,,
17,up,Orelsan & Angèle,CP_009_ Évidemment,20,7,17,,,,
18,-,Salt-N-Pepa,You Showed Me (The Born Again Mix),-,5,12,,,,
19,up,Sido,Tausend Tattoos,31,1,168,,,,
20,down,Post Malone,Circles,9,1,169,2,2019-10-06,2,2019-10-06
21,up,OutKast,Ms. Jackson,42,9,123,,,,
22,up,Will Smith,Miami,36,2,148,,,,
23,up,Boegie,2516,30,11,3,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,8,122,,,,
25,-,MC Solaar,"Bouge de là, Pt. 1",-,15,8,,,,
26,up,NF,Let You Down,29,3,162,,,,
27,up,Coi Leray,Players,27,27,3,,,,
28,up,Outkast,Hey Ya! (Radio Mix/Club Mix),39,3,134,,,,
29,up,Vanilla Ice,Ice Ice Baby,60,15,25,,,,
30,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,38,,,,
31,up,G-Eazy & Halsey,Him & I,57,14,124,,,,
32,-,Manau,La tribu de Dana,-,3,23,,,,
33,down,"STANY, Rema & Offset",Only You,26,20,11,,,,
34,up,Kemp Griffey,25:07,51,27,3,,,,
35,down,Dynamite Deluxe,Wie jetzt,12,1,44,,,,
36,-,Plan B,She Said,-,23,24,,,,
37,down,Central Cee,LET GO,34,16,8,,,,
38,-,Neneh Cherry,Woman,-,5,119,,,,
39,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,36,9,,,,
40,down,MoTrip,So wie du bist (feat. Lary),22,5,67,,,,
41,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,31,,,,
42,up,Schwizzle D.A.W.G.,Greatly Appreciated,46,13,49,,,,
43,-,Sens Unik,C'est la vie,-,25,4,,,,
44,-,Eminem,My Name Is,-,19,3,,,,
45,-,Sens Unik,C'est la vie,-,12,9,,,,
46,-,Varnish La Piscine,Ring Island,-,46,2,,,,
47,-,JIGGO,Elf,-,23,33,,,,
48,-,Cro,Traum,-,2,109,,,,
49,-,Arrested Development,Mr Wendal,-,13,18,,,,
50,down,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,47,12,46,,,,
51,-,Churchhill,Universell,-,29,9,,,,
52,down,50 Cent,Candy Shop (feat. Olivia),44,15,13,,,,
53,-,Cro,Whatever,-,17,53,,,,
54,down,Sean Kingston,Beautiful Girls,37,17,24,,,,
55,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,4,77,,,,
56,-,KC Rebell & Summer Cem,Nicht jetzt,-,23,24,,,,
57,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,57,1,,,,
58,-,La Gale,J'tracerai ma route,-,58,1,,,,
