Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stress,Elle (feat. Noah Veraguth) [MTV Unplugged],-,1,1,,,,
2,down,Cro,Bye Bye,1,1,173,,,,
3,down,Vald,CQFD (Bonus Track),2,1,140,,,,
4,down,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),3,1,35,,,,
5,up,Doja Cat,Paint The Town Red,13,1,14,,,,
6,up,Mattafix,Big City Life,11,1,209,,,,
7,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),5,5,5,,,,
8,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,16,2,32,,,,
9,up,Apache 207,Schimmel in der Villa,26,1,26,,,,
10,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),9,4,196,,,,
11,down,Post Malone,Circles,6,1,203,2,2019-10-06,2,2019-10-06
12,up,KeBlack,LAISSE MOI,15,11,6,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,1,142,,,,
14,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,11,15,,,,
15,-,Stress,Just Like I Love You (feat. Stefanie Heinzmann) [MTV Unplugged],-,15,1,,,,
16,up,Sido,Tausend Tattoos,33,1,203,,,,
17,down,JonnyPazzo,Pazzo (2696 x lawlles),4,4,9,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,194,,,,
19,-,Fettes Brot,Jein,-,17,13,,,,
20,-,Eminem,Lose Yourself (Soundtrack Version),-,8,55,36,2020-02-16,36,2020-02-16
21,-,Stress,God Knows (feat. JP Cooper),-,1,70,,,,
22,down,Dynamite Deluxe,Wie jetzt,8,1,77,,,,
23,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),17,5,175,,,,
24,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,4,176,,,,
25,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,18,3,,,,
26,up,Seyed,MP5 (feat. Kollegah),55,9,47,,,,
27,down,Will Smith,Miami,20,2,183,,,,
28,up,2Pac,Changes,34,8,70,,,,
29,down,MoTrip,So wie du bist (feat. Lary),12,5,93,,,,
30,-,Nativ,Kosmos,-,7,28,,,,
31,-,Stereo Luchs,Ziitreis,-,18,19,,,,
32,-,Peter Fox,Vergessen wie,-,4,4,,,,
33,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),32,2,145,,,,
34,up,50 Cent,In Da Club,59,6,104,,,,
35,-,The Roots & Erykah Badu,You Got Me,-,17,29,,,,
36,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,205,,,,
37,down,OutKast,Ms. Jackson,30,9,151,,,,
38,-,Flo Rida,Whistle,-,35,2,,,,
39,up,Dave & Tiakola,Meridian,39,11,10,,,,
40,down,Eno,3 Schritte,24,14,42,,,,
41,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,58,,,,
42,up,Sido,Bilder im Kopf,51,10,124,,,,
43,-,Shirin David,Gib Ihm,-,43,1,,,,
44,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,26,7,,,,
45,up,Heuss L'enfoiré,Saiyan (feat. Gazo),52,26,8,,,,
46,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,47,,,,
47,down,Dave & Central Cee,Sprinter,31,1,21,,,,
48,-,KC Rebell & Summer Cem,Nicht jetzt,-,23,34,,,,
49,down,Fergie,Big Girls Don't Cry (Personal),18,10,98,,,,
50,-,OG Florin,Lemon Soda,-,50,1,,,,
51,-,Jan Delay,Oh Jonny,-,16,20,,,,
52,-,Azet,Katile,-,52,1,,,,
53,-,A$AP Rocky,L$D,-,15,34,,,,
54,down,Schwizzle D.A.W.G.,Greatly Appreciated,48,13,81,,,,
55,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,4,88,,,,
56,down,Flo Rida,Right Round (feat. Ke$ha),22,2,98,,,,
57,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,6,38,,,,
58,-,Sido,Astronaut (feat. Andreas Bourani),-,3,143,,,,
59,down,Eminem,River (feat. Ed Sheeran),35,4,119,,,,
60,-,Bakar,Hell N Back,-,10,12,,,,
61,-,Neneh Cherry,Manchild,-,3,113,,,,
62,-,Timbaland,Apologize (feat. OneRepublic),-,17,101,,,,
63,-,Stress,Horizon (feat. Nicole Bernegger),-,15,36,,,,
64,-,Stress,On n'a qu'une terre,-,19,11,,,,
65,-,PASHANIM,Ms. Jackson,-,61,4,,,,
66,-,Sens Unik,C'est la vie,-,12,10,,,,
67,-,Stress,Just Like I Love You (feat. Stefanie Heinzmann),-,1,62,,,,
68,-,Plan B,She Said,-,23,32,,,,
69,-,DTF,Allô le monde,-,39,5,,,,
70,-,Genesis Owusu,Tied Up!,-,52,6,,,,
71,-,AntsLive,Captain Ants,-,32,2,,,,
72,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,26,6,,,,
73,-,Bligg'N'Lexx,Wänn,-,30,5,,,,
74,-,Sean Kingston,Beautiful Girls,-,17,42,,,,
75,-,Sido,Bilder im Kopf (Live),-,40,5,,,,
76,down,2770 Crew,2770,37,37,4,,,,
