Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
2,up,Monet192,T'es pas toi-même,61,2,0,,,,
3,up,DJ Khaled,Just Us (feat. SZA),4,3,0,,,,
4,-,Stereo Luchs,Millions (feat. Pronto),-,4,0,,,,
5,up,Stormzy,Crown,5,2,0,,,,
6,down,Sido,Tausend Tattoos,2,1,0,,,,
7,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),17,5,0,,,,
8,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],8,4,0,,,,
9,up,Mr. Probz,Waves (Robin Schulz Radio Edit),10,6,0,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),28,3,0,,,,
11,down,Mohaman,Top News USA 2/2,6,2,0,,,,
12,up,Sido,Astronaut (feat. Andreas Bourani),31,3,0,,,,
13,up,The Black Eyed Peas,Where Is the Love?,36,1,0,,,,
14,down,Lo & Leduc,079,3,3,0,,,,
15,-,davey6000,cool kids,-,10,0,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,1,0,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),68,8,0,,,,
18,up,Namika,Je ne parle pas français,27,13,0,,,,
19,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),7,6,0,,,,
20,up,Sido & Monchi,Leben vor dem Tod,56,1,0,,,,
21,up,Fergie,Big Girls Don't Cry (Personal),96,10,0,,,,
22,up,KT Gorique,Singulier,44,7,0,,,,
23,-,Manillio,Monbijou,-,23,0,,,,
24,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),12,4,0,,,,
25,-,Sens Unik,Laisse-toi aller (Remix),-,13,0,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,0,,,,
27,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,12,0,,,,
28,up,Post Malone,Better Now,43,13,0,,,,
29,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,0,,,,
30,up,K'naan,Wavin' Flag,53,21,0,,,,
31,down,Bushido,Moonwalk (feat. Shindy),20,20,0,,,,
32,down,Stress,A chaud & à froid,16,16,0,,,,
33,-,Bushido,Mephisto,-,4,0,,,,
34,down,NF,Let You Down,23,3,0,,,,
35,up,G-Eazy & Halsey,Him & I,46,14,0,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),48,5,0,,,,
37,up,G-Eazy x Bebe Rexha,"Me, Myself & I",71,17,0,,,,
38,-,The Roots & Erykah Badu,You Got Me,-,17,0,,,,
39,-,Flo Rida,Right Round (feat. Ke$ha),-,2,0,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),37,7,0,,,,
41,-,Stress,Libéré,-,12,0,,,,
42,-,Mimiks,Million,-,16,0,,,,
43,up,Edward Maya & Vika Jigulina,Stereo Love (Michael Mind Project Remix Edit),98,31,0,,,,
44,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,0,,,,
45,down,Stress,Effacer,15,15,0,,,,
46,-,Eminem,The Real Slim Shady,-,2,0,,,,
47,up,Eminem,River (feat. Ed Sheeran),52,4,0,,,,
48,up,Alan Walker & A$AP Rocky,Live Fast (PUBGM),62,48,0,,,,
49,-,Drake,God's Plan,-,49,0,,,,
50,-,"Tyler, The Creator",EARFQUAKE,-,50,0,,,,
51,-,MHD,Encore,-,22,0,,,,
52,up,Soprano,Le coach (feat. Vincenzo),74,29,0,,,,
53,down,Mattafix,Big City Life,21,1,0,,,,
54,up,Y2K & bbno$,Lalala,92,14,0,11,2019-10-06,11,2019-10-06
55,down,Diplo,Worry No More (feat. Lil Yachty & Santigold),38,38,0,,,,
56,-,"レイ・シュリマー, Swae Lee & Slim Jxmmi",Guatemala (From Swaecation),-,56,0,,,,
57,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,57,0,,,,
58,-,Manillio,Schall und Rauch,-,22,0,,,,
59,up,Kezah,Mirador (feat. Freddy Gladieux & Squeezie),65,59,0,,,,
60,-,Samy Deluxe,Weck mich auf,-,41,0,,,,
61,-,Eminem,Just Lose It,-,8,0,,,,
62,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),100,8,0,,,,
63,-,Die Fantastischen Vier,Der Picknicker (Unplugged),-,63,0,,,,
64,down,Outkast,Hey Ya! (Radio Mix/Club Mix),30,3,0,,,,
65,-,Greis,I weiss i bi guet (Instrumental Version),-,30,0,,,,
66,-,Tinie Tempah,Mamacita (feat. Wizkid),-,18,0,,,,
67,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],99,67,0,,,,
68,up,MC Solaar,Nouveau western,87,12,0,,,,
69,down,Diana Ross,Chain Reaction,40,26,0,,,,
70,-,エミネム,The Monster (feat. Rihanna),-,16,0,,,,
71,-,Fettes Brot,Jein,-,17,0,,,,
72,-,Cro,Melodie,-,72,0,,,,
73,down,Drake,In My Feelings,18,7,0,,,,
74,up,Chien Bleu,J'aime le feu,83,10,0,,,,
75,down,"Cardi B, Bad Bunny & J Balvin",I Like It,35,35,0,,,,
76,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,26,0,,,,
77,-,Greis,Santa Maria,-,40,0,,,,
78,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",50,50,0,,,,
79,-,Kontra K,Therapie,-,48,0,,,,
80,-,Roméo Elvis,Soleil,-,16,0,,,,
81,-,Capital Bra & Samra,Tilidin,-,66,0,,,,
82,-,Cro,Easy,-,26,0,,,,
83,-,Neneh Cherry,Manchild,-,3,0,,,,
84,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),94,2,0,,,,
85,down,Cro,Bye Bye,75,1,0,,,,
86,down,Sampa the Great,Final Form,63,63,0,,,,
87,down,Xen,Meh welle,11,7,0,,,,
88,-,Cro,Traum,-,2,0,,,,
89,-,Macklemore,Glorious (feat. Skylar Grey),-,21,0,,,,
90,-,Liricas Analas,La clav,-,10,0,,,,
91,-,2Pac,Changes (feat. Talent),-,4,0,,,,
92,-,OWBY,LOAF. (feat. ape jewel$) [Shot #3],-,92,0,,,,
93,down,Will Smith,Men In Black,47,5,0,,,,
94,-,Morgan Heritage,Perform and Done,-,94,0,,,,
95,down,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,13,13,0,,,,
96,-,French Montana,Unforgettable (feat. Swae Lee),-,3,0,,,,
97,-,Nelly,Ride Wit Me (feat. City Spud),-,13,0,,,,
98,-,Loredana,Eiskalt (feat. Mozzik),-,23,0,,,,
99,-,Eric Boss,Closer to the Spirit,-,39,0,,,,
100,down,Samra & Capital Bra,Zombie,73,73,0,,,,
