Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vald,CQFD (Bonus Track),3,1,141,,,,
2,up,Dynamite Deluxe,Wie jetzt,22,1,78,,,,
3,-,Eminem,The Real Slim Shady,-,2,150,,,,
4,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,170,,,,
5,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,8,2,33,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,195,,,,
7,-,LL Cool J,Phenomenon,-,7,6,,,,
8,down,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),4,1,36,,,,
9,down,Doja Cat,Paint The Town Red,5,1,15,,,,
10,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),7,5,6,,,,
11,up,Sido,Astronaut (feat. Andreas Bourani),58,3,144,,,,
12,-,Stress,Libéré (feat. EAZ & Karolyn) [MTV Unplugged],-,8,1,,,,
13,down,Apache 207,Schimmel in der Villa,9,1,27,,,,
14,down,Mattafix,Big City Life,6,1,210,,,,
15,-,MC Solaar,"Bouge de là, Pt. 1",-,15,10,,,,
16,down,KeBlack,LAISSE MOI,12,11,7,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,143,,,,
18,down,Post Malone,Circles,11,1,204,2,2019-10-06,2,2019-10-06
19,down,Stress,Just Like I Love You (feat. Stefanie Heinzmann) [MTV Unplugged],15,15,2,,,,
20,-,エミネム,The Monster (feat. Rihanna),-,16,49,,,,
21,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),10,4,197,,,,
22,-,Luciano & Morad,Familia,-,22,1,,,,
23,up,Bakar,Hell N Back,60,10,13,,,,
24,up,Eminem,River (feat. Ed Sheeran),59,4,120,,,,
25,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,4,177,,,,
26,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),44,26,8,,,,
27,up,2Pac,Changes,28,8,71,,,,
28,up,Dave & Tiakola,Meridian,39,11,11,,,,
29,-,French Montana,Unforgettable (feat. Swae Lee),-,3,141,,,,
30,up,Eno,3 Schritte,40,14,43,,,,
31,down,Sido,Tausend Tattoos,16,1,204,,,,
32,-,Logic & Rag'n'Bone Man,Broken People,-,11,113,,,,
33,down,Stress,Elle (feat. Noah Veraguth) [MTV Unplugged],1,1,2,,,,
34,-,Stress,God Knows (feat. JP Cooper) [MTV Unplugged],-,25,1,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),36,3,206,,,,
36,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,139,,,,
37,up,Flo Rida,Right Round (feat. Ke$ha),56,2,99,,,,
38,-,Fugees,Killing Me Softly With His Song,-,23,6,,,,
39,down,OutKast,Ms. Jackson,37,9,152,,,,
40,up,Heuss L'enfoiré,Saiyan (feat. Gazo),45,26,9,,,,
41,-,Sisqó,Thong Song (Re-Recorded),-,41,2,,,,
42,down,JonnyPazzo,Pazzo (2696 x lawlles),17,4,10,,,,
43,-,MESTA NET,Hand in Hand Koreana,-,16,19,,,,
44,-,Double Pact & Déborah,Si J'avais Du Cash,-,22,6,,,,
45,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),23,5,176,,,,
46,-,Shinehead,Jamaican In New York,-,14,12,,,,
47,-,The Roots,I Don't Care (feat. Dom),-,23,8,,,,
48,-,Tiakola,Meuda,-,41,9,,,,
49,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,51,,,,
50,-,Manau,La tribu de Dana,-,3,28,,,,
51,down,Will Smith,Miami,27,2,184,,,,
52,up,Genesis Owusu,Tied Up!,70,52,7,,,,
53,up,Schwizzle D.A.W.G.,Greatly Appreciated,54,13,82,,,,
54,-,James BKS & Danitsa,Stop Talking (feat. Yemi Alade),-,45,4,,,,
55,-,Fun Lovin' Criminals,Scooby Snacks,-,12,19,,,,
56,-,Stress,On n’a qu’une Terre (MTV Unplugged),-,15,1,,,,
57,-,Kontra K,Die Sonne,-,57,1,,,,
58,-,Ninho,Track 12,-,44,10,,,,
59,-,Eminem,Without Me,-,7,71,,,,
60,down,MoTrip,So wie du bist (feat. Lary),29,5,94,,,,
61,up,Sean Kingston,Beautiful Girls,74,17,43,,,,
62,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,8,9,,,,
63,down,Sido,Bilder im Kopf,42,10,125,,,,
64,up,AntsLive,Captain Ants,71,32,3,,,,
65,up,DTF,Allô le monde,69,39,6,,,,
66,-,Seven,Thinkin and Drinkin,-,38,4,,,,
67,down,KC Rebell & Summer Cem,Nicht jetzt,48,23,35,,,,
68,-,Apache 207,Roller,-,7,54,87,2019-11-10,75,2019-11-17
69,-,Ade,Desy (feat. Vaga),-,25,18,,,,
70,-,Zate & Jack Center,Ende,-,70,1,,,,
71,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,48,2,,,,
72,-,50 Cent,Candy Shop (feat. Olivia),-,15,38,,,,
73,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,32,11,26,2019-10-06,26,2019-10-06
74,-,Danger Mouse & Jemini The Gifted One,World Music,-,70,2,,,,
75,-,Absolute Beginner,Liebes Lied,-,12,14,,,,
